"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748082","4 Bateria F4","Race","2021-11-28 12:06:00 UTC","2021-11-28 12:21:33 UTC","PROVISIONAL","18","https://racehero.io/events/stock-pato-branco-2021/results/1073748082"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOELSON / MURILO","1","1","17","F 4","5","5","","","","0","18","884.605","8","45.009","95.981","87.904","21.599999999999998","0"
"RICARDO/RAFAEL","2","2","28","F 4","9","9","1.005","","1.005","1.005","18","885.61","14","44.787","96.457","87.804","21.599999999999998","0"
"FELIPE/JULIANO","3","3","5","F 4","13","13","0.171","","1.176","1.176","18","885.781","14","44.749","96.538","87.787","21.599999999999998","0"
"ALINE MORELATO","4","4","79","F 4","3","3","2.280","","3.456","3.456","18","888.061","14","44.789","96.452","87.562","21.599999999999998","0"
"LUCIAN BRANDALIZE","5","5","14","F 4","12","12","0.448","","3.904","3.904","18","888.509","12","44.969","96.066","87.517","21.599999999999998","0"
"TEYLOR","6","6","7","F 4","1","1","0.128","","4.032","4.032","18","888.637","14","45.078","95.834","87.505","21.599999999999998","0"
"JEVAN / MATHEUS","7","7","86","F 4","8","8","0.214","","4.246","4.246","18","888.851","10","45.061","95.87","87.484","21.599999999999998","0"
"FABIO LARINE","8","8","81","F 4","4","4","4.847","","9.093","9.093","18","893.698","14","45.375","95.207","87.009","21.599999999999998","0"
"FERNANDO CORONA","9","9","35","F 4","10","10","5.359","","14.452","14.452","18","899.057","5","45.584","94.77","86.491","21.599999999999998","0"
"MAURO ZORZETO","10","10","6","F 4","2","2","0.640","","15.092","15.092","18","899.697","10","45.945","94.025","86.429","21.599999999999998","0"
"HELTON SANCANARO","11","11","110","F 4","14","14","3.947","","19.039","19.039","18","903.644","10","45.791","94.342","86.052","21.599999999999998","0"
"ANGELO/CLEOMAR","12","12","133","F 4","6","6","15.944","","34.983","34.983","18","919.588","12","44.755","96.526","84.56","20.4","0"
"JEAN/RAFAEL","13","13","77","F 4","7","7","3.921","","38.904","38.904","18","923.509","12","46.977","91.96","84.201","21.599999999999998","0"
"ANDRÉ KAUSS","14","14","38","F 4","11","11","6.477","","45.381","45.381","18","929.986","12","47.079","91.761","83.614","21.599999999999998","0"
"FLÁVIO","15","15","12","F 4","15","15","2 Laps","","2 Laps","2 Laps","16","800.157","10","44.437","97.216","86.383","19.2","0"
