"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748080","1 Bateria F4","Race","2021-11-28 12:00:00 UTC","2021-11-28 12:15:44 UTC","FINAL","19","https://racehero.io/events/stock-pato-branco-2021/results/1073748080"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLÁVIO","1","1","12","F 4","1","1","","","","0","19","891.422","18","44.806","96.416","92.078","22.8","0"
"JEVAN / MATHEUS","2","2","86","F 4","3","3","6.956","","6.956","6.956","19","898.378","3","45.055","95.883","91.365","22.8","0"
"FELIPE/JULIANO","3","3","5","F 4","4","4","0.102","","7.058","7.058","19","898.48","14","44.902","96.21","91.354","22.8","0"
"LUCIAN BRANDALIZE","4","4","14","F 4","2","2","0.767","","7.825","7.825","19","899.247","12","45.007","95.985","91.276","22.8","0"
"ANGELO/CLEOMAR","5","5","133","F 4","5","5","5.471","","13.296","13.296","19","904.718","14","45.216","95.541","90.724","22.8","0"
"TEYLOR","6","6","7","F 4","9","9","1.151","","14.447","14.447","19","905.869","5","45.203","95.569","90.609","22.8","0"
"JOELSON / MURILO","7","7","17","F 4","10","10","0.108","","14.555","14.555","19","905.977","15","44.974","96.055","90.598","22.8","0"
"ELOY LOTTMANN","8","8","60","F 4","8","8","0.216","","14.771","14.771","19","906.193","16","44.979","96.045","90.577","22.8","0"
"RICARDO/RAFAEL","9","9","28","F 4","6","6","0.185","","14.956","14.956","19","906.378","3","44.881","96.255","90.558","22.8","0"
"A.LANDIN","10","10","600","F 4","11","11","3.669","","18.625","18.625","19","910.047","3","45.532","94.878","90.193","22.8","0"
"ALINE MORELATO","11","11","79","F 4","7","7","2.488","","21.113","21.113","19","912.535","15","44.999","96.002","89.947","22.8","0"
"FERNANDO CORONA","12","12","35","F 4","14","14","0.675","","21.788","21.788","19","913.21","12","45.371","95.215","89.881","22.8","0"
"JEAN/RAFAEL","13","13","77","F 4","15","15","7.381","","29.169","29.169","19","920.591","17","45.648","94.637","89.16","22.8","0"
"RICARDO CAVAZOLLA","14","14","27","F 4","17","17","0.638","","29.807","29.807","19","921.229","5","45.707","94.515","89.098","22.8","0"
"FABIO LARINE","15","15","81","F 4","16","16","0.099","","29.906","29.906","19","921.328","14","45.372","95.213","89.089","22.8","0"
"MAURO ZORZETO","16","16","6","F 4","12","12","7.877","","37.783","37.783","19","929.205","5","46.001","93.911","88.334","22.8","0"
"ANDRÉ KAUSS","17","17","38","F 4","18","18","1 Lap","","1 Lap","13.043","18","904.465","4","47.202","91.522","85.973","21.599999999999998","0"
"HELTON SANCANARO","18","18","110","F 4","13","13","16 Laps","","17 Laps","17 Laps","2","133.19","2","46.197","93.513","64.87","2.4","0"
