"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748073","Tomada de Tempo","Qualifying","2021-11-28 11:53:00 UTC","2021-11-28 12:03:35 UTC","PROVISIONAL","12","https://racehero.io/events/stock-pato-branco-2021/results/1073748073"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLÁVIO","1","1","12","F 4","10","10","","","","0","12","629.008","5","44.534","97.005","82.415","14.399999999999999","0"
"JEVAN / MATHEUS","2","2","86","F 4","5","5","0.256","","0.256","5 Laps","7","370.778","7","44.79","96.45","81.558","8.4","0"
"FELIPE/JULIANO","3","3","5","F 4","18","","0.050","","0.306","3 Laps","9","625.194","5","44.84","96.343","62.189","10.799999999999999","0"
"JOELSON / MURILO","4","4","17","F 4","16","","0.037","","0.343","5 Laps","7","527.959","5","44.877","96.263","57.277","8.4","0"
"RICARDO/RAFAEL","5","5","28","F 4","8","8","0.006","","0.349","0 Laps","12","606.625","8","44.883","96.25","85.456","14.399999999999999","0"
"ELOY LOTTMANN","6","6","60","F 4","13","13","0.001","","0.350","3 Laps","9","495.605","7","44.884","96.248","78.45","10.799999999999999","0"
"ANGELO/CLEOMAR","7","7","133","F 4","4","4","0.072","","0.422","2 Laps","10","501.806","9","44.956","96.094","86.089","12.0","0"
"ALINE MORELATO","8","8","79","F 4","6","6","0.041","","0.463","0 Laps","12","606.903","11","44.997","96.006","85.417","14.399999999999999","0"
"LUCIAN BRANDALIZE","9","9","14","F 4","15","","0.018","","0.481","3 Laps","9","619.247","5","45.015","95.968","62.786","10.799999999999999","0"
"TEYLOR","10","10","7","F 4","7","7","0.178","","0.659","0 Laps","12","606.142","10","45.193","95.59","85.525","14.399999999999999","0"
"FABIO LARINE","11","11","81","F 4","1","1","0.092","","0.751","2 Laps","10","501.312","5","45.285","95.396","86.174","12.0","0"
"A.LANDIN","12","12","600","F 4","17","","0.274","","1.025","4 Laps","8","579.221","5","45.559","94.822","59.666","9.6","0"
"FERNANDO CORONA","13","13","35","F 4","11","11","0.015","","1.040","5 Laps","7","404.347","2","45.574","94.791","74.787","8.4","0"
"MAURO ZORZETO","14","14","6","F 4","3","3","0.065","","1.105","2 Laps","10","505.491","4","45.639","94.656","85.461","12.0","0"
"HELTON SANCANARO","15","15","110","F 4","14","","0.075","","1.180","3 Laps","9","618.986","6","45.714","94.501","62.812","10.799999999999999","0"
"JEAN/RAFAEL","16","16","77","F 4","2","2","0.202","","1.382","0 Laps","12","604.756","3","45.916","94.085","85.721","14.399999999999999","0"
"RICARDO CAVAZOLLA","17","17","27","F 4","9","9","0.076","","1.458","6 Laps","6","340.385","5","45.992","93.929","76.149","7.199999999999999","0"
"ANDRÉ KAUSS","18","18","38","F 4","12","12","0.410","","1.868","3 Laps","9","510.606","6","46.402","93.099","76.145","10.799999999999999","0"
