"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748077","2 Bateria F4","Race","2021-11-28 12:04:00 UTC","2021-11-28 12:20:34 UTC","PROVISIONAL","20","https://racehero.io/events/stock-pato-branco-2021/results/1073748077"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLÁVIO","1","1","12","F 4","17","17","","","","0","20","949.994","12","44.641","96.772","90.948","24.0","0"
"JOELSON / MURILO","2","2","17","F 4","12","12","0.255","","0.255","0.255","20","950.249","12","44.896","96.222","90.924","24.0","0"
"LUCIAN BRANDALIZE","3","3","14","F 4","14","14","2.161","","2.416","2.416","20","952.41","19","45.148","95.685","90.717","24.0","0"
"RICARDO/RAFAEL","4","4","28","F 4","10","10","0.511","","2.927","2.927","20","952.921","9","44.859","96.302","90.669","24.0","0"
"TEYLOR","5","5","7","F 4","11","11","0.945","","3.872","3.872","20","953.866","17","45.09","95.808","90.579","24.0","0"
"ANGELO/CLEOMAR","6","6","133","F 4","13","13","0.096","","3.968","3.968","20","953.962","17","44.901","96.212","90.57","24.0","0"
"ELOY LOTTMANN","7","7","60","F 4","9","9","0.240","","4.208","4.208","20","954.202","18","44.886","96.244","90.547","24.0","0"
"FABIO LARINE","8","8","81","F 4","4","4","0.435","","4.643","4.643","20","954.637","20","45.201","95.573","90.506","24.0","0"
"MAURO ZORZETO","9","9","6","F 4","2","2","5.106","","9.749","9.749","20","959.743","8","45.712","94.505","90.024","24.0","0"
"HELTON SANCANARO","10","10","110","F 4","1","1","0.256","","10.005","10.005","20","959.999","9","45.718","94.492","90.0","24.0","0"
"ALINE MORELATO","11","11","79","F 4","7","7","0.542","","10.547","10.547","20","960.541","11","45.05","95.893","89.949","24.0","0"
"A.LANDIN","12","12","600","F 4","6","6","3.081","","13.628","13.628","20","963.622","8","45.699","94.532","89.662","24.0","0"
"JEVAN / MATHEUS","13","13","86","F 4","16","16","7.963","","21.591","21.591","20","971.585","8","45.275","95.417","88.927","24.0","0"
"ANDRÉ KAUSS","14","14","38","F 4","3","3","8.933","","30.524","30.524","20","980.518","8","46.474","92.955","88.117","24.0","0"
"FERNANDO CORONA","15","15","35","F 4","5","5","0.176","","30.700","30.7","20","980.694","16","45.427","95.098","88.101","24.0","0"
"JEAN/RAFAEL","16","16","77","F 4","8","8","6.940","","37.640","37.64","20","987.634","11","46.843","92.223","87.482","24.0","0"
"FELIPE/JULIANO","17","17","5","F 4","15","15","12 Laps","","12 Laps","12 Laps","8","410.766","5","45.682","94.567","84.135","9.6","0"
