"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748081","3 Bateria F4","Race","2021-11-28 12:05:00 UTC","2021-11-28 13:35:39 UTC","PROVISIONAL","17","https://racehero.io/events/stock-pato-branco-2021/results/1073748081"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUCIAN BRANDALIZE","1","1","14","F 4","2","2","","","","0","17","5393.379","17","45.35","95.259","13.617","20.4","0"
"RICARDO/RAFAEL","2","2","28","F 4","7","7","0.543","","0.543","0.543","17","5393.922","15","44.884","96.248","13.615","20.4","0"
"FERNANDO CORONA","3","3","35","F 4","1","1","0.443","","0.986","0.986","17","5394.365","13","45.401","95.152","13.614","20.4","0"
"JEVAN / MATHEUS","4","4","86","F 4","4","4","0.333","","1.319","1.319","17","5394.698","17","45.267","95.434","13.613","20.4","0"
"JEAN/RAFAEL","5","5","77","F 4","3","3","4.639","","5.958","5.958","17","5399.337","16","45.817","94.288","13.602","20.4","0"
"ANGELO/CLEOMAR","6","6","133","F 4","15","15","0.372","","6.330","6.33","17","5399.709","10","45.473","95.001","13.601","19.2","0"
"ALINE MORELATO","7","7","79","F 4","5","5","0.501","","6.831","6.831","17","5400.21","14","45.539","94.864","13.599","20.4","0"
"FABIO LARINE","8","8","81","F 4","6","6","0.632","","7.463","7.463","17","5400.842","12","45.782","94.36","13.598","20.4","0"
"JOELSON / MURILO","9","9","17","F 4","14","14","0.161","","7.624","7.624","17","5401.003","11","45.163","95.654","13.597","20.4","0"
"MAURO ZORZETO","10","10","6","F 4","12","12","5.774","","13.398","13.398","17","5406.777","11","46.315","93.274","13.583","20.4","0"
"TEYLOR","11","11","7","F 4","8","8","28.413","","41.811","41.811","17","5435.19","12","45.299","95.366","13.512","19.2","0"
"ANDRÉ KAUSS","12","12","38","F 4","13","13","10 Laps","","10 Laps","10 Laps","7","4942.505","4","47.636","90.688","6.118","8.4","0"
"FELIPE/JULIANO","13","13","5","F 4","10","10","0.080","","10 Laps","10 Laps","7","4942.585","4","46.617","92.67","6.118","8.4","0"
"ELOY LOTTMANN","14","14","60","F 4","9","9","3 Laps","","13 Laps","13 Laps","4","223.87","4","46.393","93.117","77.188","4.8","0"
"HELTON SANCANARO","15","15","110","F 4","11","11","0.498","","13 Laps","13 Laps","4","224.368","4","46.372","93.16","77.016","4.8","0"
"FLÁVIO","16","16","12","F 4","16","16","4 Laps","","17 Laps","17 Laps","0","32.281","0","0.0","0.0","0.0","0.0","0"
