"Event ID","Event Name","Started At","Ended At"
"315-3531-2147484908-20211128","STOCK PATO BRANCO","2021-11-28 11:47:00 UTC","2021-11-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2472","Katodromo Pato Branco","3531","kart","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484909","F4 190 Kg","1073748070","Treino Oficial F4","Practice","2021-11-28 11:47:00 UTC","2021-11-28 12:48:06 UTC","FINAL","24","https://racehero.io/events/stock-pato-branco-2021/results/1073748070"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FLÁVIO","1","1","12","F 4","7","","","","","0","18","2570.369","7","44.676","96.696","30.252","21.599999999999998","0"
"Felipe/Juliano","2","2","5","F 4","0","","0.137","","0.137","0 Laps","18","1881.12","17","44.813","96.401","41.337","21.599999999999998","0"
"RICARDO/RAFAEL","3","3","28","F 4","4","","0.219","","0.356","17:13.602","24","3603.971","14","45.032","95.932","28.768","28.799999999999997","0"
"Lucian  Brandalize","4","4","14","F 4","0","","0.036","","0.392","2 Laps","16","2250.853","14","45.068","95.855","30.708","19.2","0"
"Aline Morelatto","5","5","79","F 4","3","","0.094","","0.486","2:03.096","15","2693.465","7","45.162","95.656","24.058","18.0","0"
"JEVAN / MATHEUS","6","6","86","F 4","17","","0.001","","0.487","12:42.389","7","3332.758","6","45.163","95.654","9.074","8.4","0"
"JOELSON / MURILO","7","7","17","F 4","0","","0.016","","0.503","3 Laps","15","2559.916","7","45.179","95.62","25.313","18.0","0"
"TEYLOR","8","8","7","F 4","6","","0.094","","0.597","-3 Laps","21","2491.771","21","45.273","95.421","36.408","25.2","0"
"FERNANDO CORONA","9","9","35","F 4","0","","0.153","","0.750","6 Laps","12","2247.097","4","45.426","95.1","23.07","14.399999999999999","0"
"Angelo/Cleomar","10","10","133","F 4","5","","0.223","","0.973","1 Lap","17","1728.993","13","45.649","94.635","42.476","20.4","0"
"FABIO LARINE","11","11","81","F 4","14","","0.011","","0.984","7 Laps","11","2193.116","6","45.66","94.612","21.668","13.2","0"
"HELTON SANCANARO","12","12","110","F 4","0","","0.061","","1.045","4 Laps","14","2030.255","9","45.721","94.486","29.789","16.8","0"
"RICARDO CAVAZOLLA","13","13","27","F 4","0","","0.083","","1.128","7:43.037","7","3033.406","5","45.804","94.315","9.969","8.4","0"
"ELOY LOTTMANN","14","14","60","F 4","2","","0.123","","1.251","14 Laps","4","560.452","4","45.927","94.062","30.832","4.8","0"
"JEAN/RAFAEL","15","15","77","F 4","1","1","0.009","","1.260","-1 Laps","19","1901.889","10","45.936","94.044","43.157","22.8","0"
"MAURO ZORZETO","16","16","6","F 4","13","","0.354","","1.614","17:53.398","9","3643.767","4","46.29","93.325","10.67","10.799999999999999","0"
"André  Klaus","17","17","38","F 4","8","","0.395","","2.009","8:51.131","23","3101.5","9","46.685","92.535","32.036","27.599999999999998","0"
