"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749943","2a Prova - 2o Estagio - Autocross","Race","2022-11-26 23:30:00 UTC","2022-11-26 23:45:26 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749943"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RAFAEL BORTOLI","1","1","777","FAEMT","1","1","","","","0","12","848.95","10","69.617","88.427","87.016","20.52","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"RECK JR","2","2","25","FAEMT","5","3","6.484","","6.484","6.484","12","855.434","8","70.171","87.729","86.356","20.52","0","RECK","BEIRA RIO","RECK JR"
"ALEXANDRE GARCIA","3","3","77","FAEMT","6","4","0.619","","7.103","7.103","12","856.053","12","70.335","87.524","86.294","20.52","0","A.GARCIA"
"GILLIARD ANTONIO SCHEFFER","4","4","599","FAEMT","2","2","2.508","","9.611","9.611","12","858.561","9","70.285","87.586","86.042","20.52","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"WILLIAM CANCELIER","5","1","765","FAB","10","4","1.833","","11.444","0","12","860.394","10","70.152","87.752","85.858","20.52","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"EDGAR HENRIQUE GRIEBELER","6","5","95","FAEMT","8","7","0.415","","11.859","11.859","12","860.809","11","70.454","87.376","85.817","20.52","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"LUIZ HENRIQUE ANTUNES","7","6","12","FAEMT","11","8","2.763","","14.622","14.622","12","863.572","10","70.092","87.827","85.542","20.52","0","L.ANTUNES"
"JOÃO GUILHERME MAGGI SCHEFFER","8","7","540","FAEMT","7","5","15.599","","30.221","30.221","12","879.171","11","70.435","87.4","84.025","20.52","0","BOM FUTURO","2019","J.SCHEFFER"
"MARCOS ANTONIO BALAM","9","2","722","FAB","17","8","30.847","","1:01.068","49.624","12","910.018","7","73.82","83.392","81.176","20.52","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"LUCIANO BERTE","10","8","17","FAEMT","19","12","1 Lap","","1 Lap","4.096","11","853.046","11","73.726","83.498","79.381","18.81","0","L.BERTE"
"MARCEL LEAO","11","9","500","FAEMT","16","10","3 Laps","","4 Laps","42.015","8","890.965","5","70.976","86.734","55.275","13.68","0","TCHERACING","GAIOLA","M.LEAO"
"ITOR CHERUBINI / ANDRÉ ITOR","12","10","222","FAEMT","18","11","1 Lap","","5 Laps","5 Laps","7","544.803","3","73.78","83.437","79.096","11.969999999999999","0","I/A CHERUBINI"
"FERNANDO MAGGI SCHEFFER","13","11","538","FAEMT","8","6","1 Lap","","6 Laps","6 Laps","6","444.025","4","72.309","85.135","83.185","10.26","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"RICARDO BASSO","14","3","769","FAB","3","1","6 Laps","","12 Laps","12 Laps","0","5.758","0","0.0","0.0","0.0","0.0","0","AGRO-BASSO","PAULINHO","R.BASSO"
"FELIPE LEMOS MOREIRA","15","4","757","FAB","15","7","1.420","","12 Laps","12 Laps","0","7.178","0","0.0","0.0","0.0","0.0","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"KLEBER SUEO TAJI","16","5","51","FAB","4","2","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","PAULINHO","K.TAJI"
"LUCAS HENRIQUE LAZZARI","17","6","714","FAB","9","3","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"ADROALDO JOSE WEISHEIMER","18","7","4","FAB","12","5","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"LUCAS LOCATELLI","19","12","177","FAEMT","13","9","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"MARCOS  VINICIUS  BECK","20","8","743","FAB","14","6","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","R. ENGELRACING","BEIRA RIO","M.BECK"
