"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749936","3o Treino Livre - Autocross","Practice","2022-11-24 23:30:00 UTC","2022-11-24 23:51:30 UTC","PROVISIONAL","16","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RICARDO BASSO","1","1","769","FAB","12","","","","","0","10","1229.254","8","71.012","91.252","52.715","18.0","0","AGRO-BASSO","PAULINHO","R.BASSO"
"RAFAEL BORTOLI","2","1","777","FAEMT","11","","0.276","","0.276","0","13","1183.616","13","71.288","90.899","71.172","23.400000000000002","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"FERNANDO MAGGI SCHEFFER","3","2","538","FAEMT","13","","0.235","","0.511","5 Laps","8","1103.758","6","71.523","90.6","46.967","14.4","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"WILLIAM CANCELIER","4","2","765","FAB","4","3","0.016","","0.527","-6 Laps","16","1205.691","13","71.539","90.58","85.992","28.8","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"KLEBER SUEO TAJI","5","3","51","FAB","14","","","","0.527","1 Lap","9","1209.899","8","71.539","90.58","48.202","16.2","0","BERTASSO","PAULINHO","K.TAJI"
"LUCAS HENRIQUE LAZZARI","6","4","714","FAB","2","1","0.118","","0.645","-3 Laps","13","1221.024","13","71.657","90.431","68.991","23.400000000000002","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"LUIZ HENRIQUE ANTUNES","7","3","12","FAEMT","9","","0.231","","0.876","1:30.878","15","1274.494","14","71.888","90.14","76.266","27.0","0","L.ANTUNES"
"ADROALDO JOSE WEISHEIMER","8","5","4","FAB","3","2","0.433","","1.309","-2 Laps","12","949.248","12","72.321","89.601","81.917","21.6","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"FELIPE LEMOS MOREIRA","9","6","757","FAB","6","5","0.700","","2.009","42.314","16","1271.568","15","73.021","88.742","81.537","28.8","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"JOÃO GUILHERME MAGGI SCHEFFER","10","4","540","FAEMT","8","","1.290","","3.299","8 Laps","5","524.192","4","74.311","87.201","61.809","9.0","0","BOM FUTURO","2019","J.SCHEFFER"
"EDGAR HENRIQUE GRIEBELER","11","5","95","FAEMT","10","","0.256","","3.555","10 Laps","3","411.611","3","74.567","86.902","47.229","5.4","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"ALEXANDRE GARCIA","12","6","77","FAEMT","1","1","0.003","","3.558","7 Laps","6","464.808","5","74.57","86.898","83.647","10.8","0","A.GARCIA"
"MARCOS ANTONIO BALAM","13","7","722","FAB","5","4","0.553","","4.111","-5 Laps","15","1224.578","15","75.123","86.259","79.374","27.0","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"LUCIANO BERTE","14","7","17","FAEMT","7","","2.821","","6.932","9 Laps","4","534.271","4","77.944","83.137","48.515","7.2","0","L.BERTE"
