"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749941","1a Prova - 2o Estagio - Autocross","Race","2022-11-25 23:25:00 UTC","2022-11-25 23:40:06 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RICARDO BASSO","1","1","769","FAB","1","1","","","","0","12","832.422","11","68.58","89.764","88.743","20.52","0","AGRO-BASSO","PAULINHO","R.BASSO"
"RECK JR","2","1","25","FAEMT","2","1","2.287","","2.287","0","12","834.709","11","68.793","89.486","88.5","20.52","0","RECK","BEIRA RIO","RECK JR"
"ADROALDO JOSE WEISHEIMER","3","2","4","FAB","3","2","1.396","","3.683","3.683","12","836.105","9","68.702","89.604","88.353","20.52","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"WILLIAM CANCELIER","4","3","765","FAB","5","3","11.995","","15.678","15.678","12","848.1","5","69.935","88.025","87.103","20.52","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"FERNANDO MAGGI SCHEFFER","5","2","538","FAEMT","6","3","0.673","","16.351","14.064","12","848.773","8","70.198","87.695","87.034","20.52","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"EDGAR HENRIQUE GRIEBELER","6","3","95","FAEMT","8","5","1.739","","18.090","15.803","12","850.512","10","68.934","89.303","86.856","20.52","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"ALEXANDRE GARCIA","7","4","77","FAEMT","10","6","0.499","","18.589","16.302","12","851.011","9","69.147","89.028","86.805","20.52","0","A.GARCIA"
"RAFAEL BORTOLI","8","5","777","FAEMT","4","2","0.273","","18.862","16.575","12","851.284","5","69.518","88.553","86.777","20.52","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"GILLIARD ANTONIO SCHEFFER","9","6","599","FAEMT","7","4","6.880","","25.742","23.455","12","858.164","11","69.503","88.572","86.081","20.52","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"KLEBER SUEO TAJI","10","4","51","FAB","12","5","1.170","","26.912","26.912","12","859.334","10","70.022","87.915","85.964","20.52","0","BERTASSO","PAULINHO","K.TAJI"
"LUCAS HENRIQUE LAZZARI","11","5","714","FAB","16","8","0.258","","27.170","27.17","12","859.592","11","69.837","88.148","85.938","20.52","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"LUCAS LOCATELLI","12","7","177","FAEMT","17","9","5.966","","33.136","30.849","12","865.558","9","69.609","88.437","85.346","20.52","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"FELIPE LEMOS MOREIRA","13","6","757","FAB","13","6","2.610","","35.746","35.746","12","868.168","7","70.439","87.395","85.09","20.52","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"JOÃO GUILHERME MAGGI SCHEFFER","14","8","540","FAEMT","11","7","1.315","","37.061","34.774","12","869.483","5","70.159","87.744","84.961","20.52","0","BOM FUTURO","2019","J.SCHEFFER"
"MARCEL LEAO","15","9","500","FAEMT","15","8","13.188","","50.249","47.962","12","882.671","9","70.852","86.885","83.691","20.52","0","TCHERACING","GAIOLA","M.LEAO"
"MARCOS ANTONIO BALAM","16","7","722","FAB","14","7","14.829","","1:05.078","1:05.078","12","897.5","7","73.212","84.085","82.309","20.52","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"MARCOS  VINICIUS  BECK","17","8","743","FAB","9","4","5 Laps","","5 Laps","5 Laps","7","513.83","5","70.155","87.749","83.864","11.969999999999999","0","R. ENGELRACING","BEIRA RIO","M.BECK"
"LUCIANO BERTE","18","10","17","FAEMT","18","10","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","L.BERTE"
"ITOR CHERUBINI / ANDRÉ ITOR","19","11","222","FAEMT","19","11","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","I/A CHERUBINI"
