"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","KARTCROSS - 75 MILHAS DE CUIABA","1073749950","4o TREINO LIVRE","Practice","2022-11-26 16:50:00 UTC","2022-11-26 17:38:30 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749950"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"RICARDO P. ROTILLI","1","1","516","","11","","","","","0","8","943.283","7","62.705","98.174","52.209","13.68","0","R.ROTILLI"
"FLAVIO FONSECA/RAFAEL MARQUES","2","2","551","","9","","0.456","","0.456","-1 Laps","9","827.496","7","63.161","97.465","66.954","15.39","0","F.FONSECA/R.MARQUES"
"RONI F. DA SILVA/FELIPE NADAI","3","3","168","","12","","0.748","","1.204","2 Laps","6","900.443","5","63.909","96.324","41.02","10.26","0","R.SILVA/F.NADAI"
"EVANDRO/EVANIO DAL AGNOL PITS VAL - 1","4","4","33","","10","","1.519","","2.723","15.498","10","958.781","8","65.428","94.088","64.207","17.1","0","E.DAL AGNOL"
"SULAIMEN BITTAR/JOSE OLIVEIRA","5","5","839","","3","3","0.028","","2.751","-2 Laps","10","850.125","5","65.456","94.048","72.413","17.1","0","S.BITTAR/J.OLIVEIRA"
"DILCEU DE SOUZA KAIPER JUNIOR","6","6","89","","1","1","1.575","","4.326","-3 Laps","11","776.98","11","67.031","91.838","87.153","18.81","0","D.KAIPER"
"LUCAS V. ALVES/FELIPE BIASOTTO","7","7","505","","7","","0.153","","4.479","-2 Laps","10","908.69","10","67.184","91.629","67.746","17.1","0","L.ALVES/F.BIASOTTO"
"VINICIUS HUNHOFF","8","8","500","","8","","0.017","","4.496","2 Laps","6","604.108","5","67.201","91.606","61.141","10.26","0","V.HUNHOFF"
"DANGELO MASCHIO/JAIR MONTEIRO","9","9","308","","6","","0.258","","4.754","2.222","11","945.505","11","67.459","91.255","71.619","18.81","0","A.MASCHIO/J.MONTEIRO"
"RAFAEL BUENO/MAURO PAGLIONE","10","10","444","","5","5","0.193","","4.947","-4 Laps","12","930.669","10","67.652","90.995","79.375","20.52","0","R.BUENO/M.PAGLIONE"
"ROBERTO V. NETO/ROBSON VARGAS","11","11","592","","2","2","1.353","","6.300","1 Lap","7","531.478","7","69.005","89.211","81.08","11.969999999999999","0","R.NETO/R.VARGAS"
"GILSON HANSER/EMERSON MENDES","12","12","330","","4","4","0.033","","6.333","0 Laps","8","609.799","6","69.038","89.168","80.761","13.68","0","G.HANSER/E.MENDES"
"JULIANO ROYER","13","13","55","","0","","","","","8 Laps","0","499.808","0","0.0","0.0","0.0","0.0","0","J.ROYER"
