"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749955","5o Treino Livre - Autocross","Practice","2022-11-25 19:00:00 UTC","2022-11-25 19:11:58 UTC","PROVISIONAL","7","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749955"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"VANDERLEI RECK/RECK JR","1","1","25","FAEMT","6","","","","","0","6","642.428","6","77.509","79.423","57.494","10.26","0","RECK","BEIRA RIO","V/JR RECK"
"ADROALDO JOSE WEISHEIMER","2","1","4","FAB","14","","1.259","","1.259","0","4","671.81","4","78.768","78.154","36.653","6.84","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"LUCAS HENRIQUE LAZZARI","3","2","714","FAB","2","1","0.255","","1.514","-2 Laps","6","608.285","6","79.023","77.901","60.722","10.26","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"EDGAR HENRIQUE GRIEBELER","4","2","95","FAEMT","12","","0.168","","1.682","1 Lap","5","618.81","5","79.191","77.736","49.741","8.55","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"ITOR CHERUBINI / ANDRÉ ITOR","5","3","222","FAEMT","1","1","0.923","","2.605","-1 Laps","7","638.561","7","80.114","76.841","67.483","11.97","0","I/A CHERUBINI"
"KLEBER SUEO TAJI","6","3","51","FAB","10","","0.736","","3.341","-1 Laps","5","616.538","5","80.85","76.141","49.924","8.55","0","BERTASSO","PAULINHO","K.TAJI"
"MARCEL LEAO","7","4","500","FAEMT","11","","0.808","","4.149","1 Lap","5","626.502","5","81.658","75.388","49.13","8.55","0","TCHERACING","GAIOLA","M.LEAO"
"MARCOS ANTONIO BALAM","8","4","722","FAB","3","2","1.911","","6.060","-2 Laps","6","658.256","6","83.569","73.664","56.112","10.26","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"ALEXANDRE GARCIA","9","5","77","FAEMT","4","","0.306","","6.366","1 Lap","5","606.888","5","83.875","73.395","50.718","8.55","0","A.GARCIA"
"MARCOS  VINICIUS  BECK","10","5","743","FAB","9","","0.694","","7.060","-1 Laps","5","615.718","5","84.569","72.793","49.99","8.55","0","R. ENGELRACING","BEIRA RIO","M.BECK"
"LUIZ HENRIQUE ANTUNES","11","6","12","FAEMT","4","2","0.236","","7.296","2 Laps","4","458.534","3","84.805","72.59","53.702","6.84","0","L.ANTUNES"
"GILLIARD ANTONIO SCHEFFER","12","7","599","FAEMT","13","","1.187","","8.483","2 Laps","4","641.639","3","85.992","71.588","38.377","6.84","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"WILLIAM CANCELIER","13","6","765","FAB","7","","1.508","","9.991","1 Lap","3","452.944","2","87.5","70.354","40.773","5.13","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"LUCAS LOCATELLI","14","8","177","FAEMT","8","","0.067","","10.058","4 Laps","2","325.462","2","87.567","70.3","37.829","3.42","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"RAFAEL BORTOLI","15","9","777","FAEMT","16","","0.316","","10.374","5 Laps","1","623.577","1","87.883","70.048","9.872","1.71","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"JOÃO GUILHERME MAGGI SCHEFFER","16","10","540","FAEMT","15","","1.330","","11.704","4 Laps","2","617.721","2","89.213","69.003","19.931","3.42","0","BOM FUTURO","2019","J.SCHEFFER"
