"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749946","Warm Up - Autocross","Practice","2022-11-26 17:40:00 UTC","2022-11-26 18:19:55 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749946"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RECK JR","1","1","25","FAEMT","15","","","","","0","11","1262.068","11","69.472","88.611","53.655","18.81","0","RECK","BEIRA RIO","RECK JR"
"RAFAEL BORTOLI","2","2","777","FAEMT","7","4","0.376","","0.376","-1 Laps","12","1118.213","12","69.848","88.134","66.063","20.52","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"FERNANDO MAGGI SCHEFFER","3","3","538","FAEMT","9","","0.192","","0.568","4.691","11","1266.759","11","70.04","87.893","53.456","18.81","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"KLEBER SUEO TAJI","4","1","51","FAB","18","","0.285","","0.853","0","9","1255.089","9","70.325","87.536","44.143","15.39","0","BERTASSO","PAULINHO","K.TAJI"
"WILLIAM CANCELIER","5","2","765","FAB","17","","0.273","","1.126","0 Laps","9","1212.648","9","70.598","87.198","45.688","15.39","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"LUCAS HENRIQUE LAZZARI","6","3","714","FAB","3","2","0.011","","1.137","-5 Laps","14","1218.424","14","70.609","87.184","70.734","23.939999999999998","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"LUCAS LOCATELLI","7","4","177","FAEMT","14","","0.162","","1.299","-1 Laps","12","1204.291","11","70.771","86.985","61.341","20.52","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"ALEXANDRE GARCIA","8","5","77","FAEMT","16","","0.019","","1.318","2 Laps","9","1172.415","8","70.79","86.961","47.256","15.39","0","A.GARCIA"
"MARCOS  VINICIUS  BECK","9","4","743","FAB","6","3","0.125","","1.443","-3 Laps","12","1214.307","10","70.915","86.808","60.835","20.52","0","R. ENGELRACING","BEIRA RIO","M.BECK"
"LUIZ HENRIQUE ANTUNES","10","6","12","FAEMT","4","2","0.485","","1.928","-2 Laps","13","1162.752","13","71.4","86.218","68.826","22.23","0","L.ANTUNES"
"MARCEL LEAO","11","7","500","FAEMT","1","1","1.022","","2.950","-1 Laps","12","1058.036","12","72.422","85.002","69.82","20.52","0","TCHERACING","GAIOLA","M.LEAO"
"GILLIARD ANTONIO SCHEFFER","12","8","599","FAEMT","12","","0.452","","3.402","3 Laps","8","873.042","8","72.874","84.475","56.41","13.68","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"MARCOS ANTONIO BALAM","13","5","722","FAB","2","1","1.049","","4.451","-4 Laps","13","1246.865","12","73.923","83.276","64.183","22.23","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"ITOR CHERUBINI / ANDRÉ ITOR","14","9","222","FAEMT","5","3","0.185","","4.636","-2 Laps","13","1236.881","10","74.108","83.068","64.701","22.23","0","I/A CHERUBINI"
"RICARDO BASSO","15","6","769","FAB","19","","0.051","","4.687","7 Laps","2","848.565","2","74.159","83.011","14.509","3.42","0","AGRO-BASSO","PAULINHO","R.BASSO"
"EDGAR HENRIQUE GRIEBELER","16","10","95","FAEMT","10","","1.325","","6.012","5 Laps","6","792.895","5","75.484","81.554","46.584","10.26","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"FELIPE LEMOS MOREIRA","17","7","757","FAB","8","4","0.313","","6.325","1 Lap","8","808.554","8","75.797","81.217","60.909","13.68","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"JOÃO GUILHERME MAGGI SCHEFFER","18","11","540","FAEMT","13","","0.109","","6.434","3 Laps","8","893.542","6","75.906","81.1","55.115","13.68","0","BOM FUTURO","2019","J.SCHEFFER"
"LUCIANO BERTE","19","12","17","FAEMT","11","","3.640","","10.074","6 Laps","5","638.922","5","79.546","77.389","48.175","8.55","0","L.BERTE"
