"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749937","4o Treino Livre - Autocross","Practice","2022-11-25 18:00:00 UTC","2022-11-25 18:36:33 UTC","PROVISIONAL","8","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RICARDO BASSO","1","1","769","FAB","17","","","","","0","5","620.191","5","70.626","87.163","49.63","8.55","0","AGRO-BASSO","PAULINHO","R.BASSO"
"EDGAR HENRIQUE GRIEBELER","2","1","95","FAEMT","11","","0.072","","0.072","0","6","604.82","6","70.698","87.075","61.069","10.26","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"VANDERLEI RECK/RECK JR","3","1","25","","1","1","0.142","","0.214","0","8","664.966","7","70.84","86.9","74.061","13.68","0","RECK","BEIRA RIO","V/JR RECK"
"ADROALDO JOSE WEISHEIMER","4","2","4","FAB","5","3","0.057","","0.271","13.282","6","633.473","6","70.897","86.83","58.307","10.26","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"ALEXANDRE GARCIA","5","2","77","FAEMT","2","1","0.040","","0.311","37.751","8","642.571","8","70.937","86.781","76.642","13.68","0","A.GARCIA"
"WILLIAM CANCELIER","6","3","765","FAB","3","1","0.086","","0.397","-2 Laps","7","561.036","7","71.023","86.676","76.808","11.969999999999999","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"MARCOS  VINICIUS  BECK","7","4","743","FAB","9","6","0.262","","0.659","4.232","7","624.423","7","71.285","86.358","69.011","11.969999999999999","0","R. ENGELRACING","BEIRA RIO","M.BECK"
"FERNANDO MAGGI SCHEFFER","8","3","538","FAEMT","15","","0.142","","0.801","1 Lap","5","532.786","5","71.427","86.186","57.772","8.55","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"GILLIARD ANTONIO SCHEFFER","9","4","599","FAEMT","13","","0.019","","0.820","9.207","6","614.027","6","71.446","86.163","60.154","10.26","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"LUCAS LOCATELLI","10","5","177","FAEMT","12","","0.110","","0.930","1:08.618","7","673.438","7","71.556","86.031","63.988","11.969999999999999","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"LUIZ HENRIQUE ANTUNES","11","6","12","FAEMT","8","2","0.096","","1.026","1:06.736","8","671.556","6","71.652","85.915","73.334","13.68","0","L.ANTUNES"
"LUCAS HENRIQUE LAZZARI","12","5","714","FAB","7","5","0.484","","1.510","-1 Laps","6","604.671","6","72.136","85.339","61.084","10.26","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"JOÃO GUILHERME MAGGI SCHEFFER","13","7","540","FAEMT","10","3","0.324","","1.834","52.483","7","657.303","7","72.46","84.957","65.559","11.969999999999999","0","BOM FUTURO","2019","J.SCHEFFER"
"MARCOS ANTONIO BALAM","14","6","722","FAB","4","2","1.098","","2.932","46.556","7","666.747","7","73.558","83.689","64.63","11.969999999999999","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"MARCEL LEAO","15","8","500","FAEMT","16","","0.459","","3.391","9.915","5","614.735","4","74.017","83.17","50.07","8.55","0","TCHERACING","GAIOLA","M.LEAO"
"ITOR CHERUBINI / ANDRÉ ITOR","16","9","222","FAEMT","11","4","1.373","","4.764","1:06.161","7","670.981","7","75.39","81.655","64.222","11.969999999999999","0","I/A CHERUBINI"
"FELIPE LEMOS MOREIRA","17","7","757","FAB","6","4","2.615","","7.379","1 Lap","4","398.036","3","78.005","78.918","61.864","6.84","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"RAFAEL BORTOLI","18","10","777","FAEMT","0","","","","","6 Laps","0","114.953","0","0.0","0.0","0.0","0.0","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
