"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749945","Q1 Classificatorio - 2a Prova - Autocross","Qualifying","2022-11-26 19:30:00 UTC","2022-11-26 19:45:00 UTC","PROVISIONAL","10","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749945"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"FERNANDO MAGGI SCHEFFER","1","1","538","FAEMT","4","","","","","0","8","961.186","8","72.791","84.571","51.237","13.68","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"RAFAEL BORTOLI","2","2","777","FAEMT","18","","0.433","","0.433","3 Laps","5","957.008","5","73.224","84.071","32.163","8.55","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"GILLIARD ANTONIO SCHEFFER","3","3","599","FAEMT","11","","0.509","","0.942","1 Lap","7","959.631","7","73.733","83.49","44.905","11.97","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"RICARDO BASSO","4","1","769","FAB","10","","0.022","","0.964","0","6","956.063","6","73.755","83.466","38.633","10.26","0","AGRO-BASSO","PAULINHO","R.BASSO"
"KLEBER SUEO TAJI","5","2","51","FAB","12","","0.270","","1.234","9.948","7","966.011","7","74.025","83.161","44.608","11.97","0","BERTASSO","PAULINHO","K.TAJI"
"RECK JR","6","4","25","FAEMT","3","","0.027","","1.261","2 Laps","6","949.73","6","74.052","83.131","38.891","10.26","0","RECK","BEIRA RIO","RECK JR"
"LUCAS LOCATELLI","7","5","177","FAEMT","13","","0.113","","1.374","3 Laps","5","893.597","5","74.165","83.004","34.445","8.55","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"ALEXANDRE GARCIA","8","6","77","FAEMT","7","","0.857","","2.231","2 Laps","6","901.161","6","75.022","82.056","40.987","10.26","0","A.GARCIA"
"JOÃO GUILHERME MAGGI SCHEFFER","9","7","540","FAEMT","17","","0.133","","2.364","4 Laps","4","935.453","4","75.155","81.911","26.323","6.84","0","BOM FUTURO","2019","J.SCHEFFER"
"LUCAS HENRIQUE LAZZARI","10","3","714","FAB","2","1","0.075","","2.439","0 Laps","6","930.594","5","75.23","81.829","39.691","10.26","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"WILLIAM CANCELIER","11","4","765","FAB","16","","0.033","","2.472","1 Lap","5","903.887","4","75.263","81.793","34.053","8.55","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"LUIZ HENRIQUE ANTUNES","12","8","12","FAEMT","1","1","0.168","","2.640","-2 Laps","10","936.935","10","75.431","81.611","65.704","17.1","0","L.ANTUNES"
"ADROALDO JOSE WEISHEIMER","13","5","4","FAB","8","","0.460","","3.100","0 Laps","6","931.534","4","75.891","81.116","39.651","10.26","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"MARCOS  VINICIUS  BECK","14","6","743","FAB","15","","1.220","","4.320","1 Lap","5","902.86","5","77.111","79.833","34.092","8.55","0","R. ENGELRACING","BEIRA RIO","M.BECK"
"FELIPE LEMOS MOREIRA","15","7","757","FAB","3","2","0.057","","4.377","0 Laps","6","925.112","4","77.168","79.774","39.926","10.26","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"MARCEL LEAO","16","9","500","FAEMT","0","","1.129","","5.506","5 Laps","3","908.368","1","78.297","78.624","20.331","5.13","0","TCHERACING","GAIOLA","M.LEAO"
"MARCOS ANTONIO BALAM","17","8","722","FAB","14","","0.330","","5.836","1 Lap","5","919.323","5","78.627","78.294","33.481","8.55","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"ITOR CHERUBINI / ANDRÉ ITOR","18","10","222","FAEMT","9","","0.113","","5.949","2 Laps","6","950.281","5","78.74","78.181","38.869","10.26","0","I/A CHERUBINI"
"LUCIANO BERTE","19","11","17","FAEMT","4","2","12.051","","18.000","3 Laps","5","790.045","4","90.791","67.804","38.96","8.55","0","L.BERTE"
