"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","KARTCROSS - 75 MILHAS DE CUIABA","1073749948","2o TREINO LIVRE","Practice","2022-11-25 21:25:00 UTC","2022-11-25 21:52:07 UTC","PROVISIONAL","12","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749948"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"FLAVIO FONSECA/RAFAEL MARQUES","1","1","551","","10","10","","","","0","11","884.21","11","71.395","86.225","76.584","18.81","0","F.FONSECA/R.MARQUES"
"DAYAN H. CAMPOS/HUGO OTONELLIU","2","2","529","","7","7","0.915","","0.915","1:02.61","12","946.82","11","72.31","85.133","78.021","20.52","0","D.CAMPOS/H.OTONELLI"
"EVANDRO/EVANIO DAL AGNOL","3","3","33","","2","2","0.436","","1.351","0 Laps","11","851.105","11","72.746","84.623","79.562","18.81","0","E.DAL AGNOL"
"SULAIMEN BITTAR/JOSE OLIVEIRA","4","4","839","","3","3","0.172","","1.523","1 Lap","10","884.064","9","72.918","84.424","69.633","17.1","0","S.BITTAR/J.OLIVEIRA"
"RONI F. DA SILVA/FELIPE NADAI","5","5","168","","4","4","0.780","","2.303","0 Laps","11","869.824","11","73.698","83.53","77.85","18.81","0","R.SILVA/F.NADAI"
"GILSON HANSER/EMERSON MENDES","6","6","330","","11","","0.070","","2.373","6.477","3","890.687","3","73.768","83.451","20.735","5.13","0","G.HANSER/E.MENDES"
"RICARDO P. ROTILLI","7","7","516","","1","1","0.220","","2.593","12.709","10","896.919","10","73.988","83.203","68.635","17.1","0","R.ROTILLI"
"LUCAS V. ALVES/FELIPE BIASOTTO","8","8","505","","9","9","0.500","","3.093","0 Laps","11","883.564","9","74.488","82.644","76.64","18.81","0","L.ALVES/F.BIASOTTO"
"RENAN CAMPOS/THIAGO KRUQUEVIS","9","9","707","","8","8","1.096","","4.189","6 Laps","5","423.498","5","75.584","81.446","72.68","8.55","0","R.CAMPOS/T.KRUQUEVIS"
"HEITOR CAMPOS GENEIRO","10","10","999","","5","5","0.438","","4.627","10.642","11","894.852","10","76.022","80.977","75.673","18.81","0","H.GENEIRO"
"DILCEU DE SOUZA KAIPER JUNIOR","11","11","89","","6","6","0.897","","5.524","4 Laps","7","595.419","7","76.919","80.032","72.373","11.969999999999999","0","D.KAIPER"
