"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","KARTCROSS - 75 MILHAS DE CUIABA","1073749947","1o TREINO LIVRE","Practice","2022-11-25 19:45:00 UTC","2022-11-25 20:15:07 UTC","PROVISIONAL","14","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749947"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"FLAVIO FONSECA/RAFAEL MARQUES","1","1","551","","5","5","","","","0","12","828.167","12","62.714","98.16","89.199","20.52","0","F.FONSECA/R.MARQUES"
"RONI F. DA SILVA/FELIPE NADAI","2","2","168","","6","6","0.799","","0.799","25.599","12","853.766","10","63.513","96.925","86.525","20.52","0","R.SILVA/F.NADAI"
"SULAIMEN BITTAR/JOSE OLIVEIRA","3","3","839","","3","3","0.811","","1.610","2:02.797","14","950.964","13","64.324","95.703","90.628","23.939999999999998","0","S.BITTAR/J.OLIVEIRA"
"DAYAN H. CAMPOS/HUGO OTONELLIU","4","4","529","","11","","0.223","","1.833","5 Laps","7","744.624","7","64.547","95.372","57.871","11.969999999999999","0","D.CAMPOS/H.OTONELLI"
"RICARDO P. ROTILLI","5","5","516","","8","8","0.335","","2.168","4 Laps","8","602.385","6","64.882","94.88","81.755","13.68","0","R.ROTILLI"
"LUCAS V. ALVES/FELIPE BIASOTTO","6","6","505","","10","","0.849","","3.017","1:36.185","10","924.352","7","65.731","93.654","66.598","17.1","0","L.ALVES/F.BIASOTTO"
"RENAN CAMPOS/THIAGO KRUQUEVIS","7","7","707","","7","7","0.896","","3.913","2 Laps","10","742.767","10","66.627","92.395","82.879","17.1","0","R.CAMPOS/T.KRUQUEVIS"
"DILCEU DE SOUZA KAIPER JUNIOR","8","8","89","","1","1","0.657","","4.570","3 Laps","9","646.359","9","67.284","91.493","85.717","15.39","0","D.KAIPER"
"HEITOR CAMPOS GENEIRO","9","9","999","","9","","0.132","","4.702","1:21.927","10","910.094","10","67.416","91.314","67.641","17.1","0","H.GENEIRO"
"GILSON HANSER/EMERSON MENDES","10","10","330","","4","4","0.415","","5.117","3 Laps","9","662.912","9","67.831","90.755","83.577","15.39","0","G.HANSER/E.MENDES"
"EVANDRO/EVANIO DAL AGNOL","11","11","33","","2","2","2.507","","7.624","10 Laps","2","164.076","2","70.338","87.52","75.038","3.42","0","E.DAL AGNOL"
