"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485951","AUTOCROSS - 4a Etapa","1073749942","2a Prova - 1o Estagio - Autocross","Race","2022-11-26 23:00:00 UTC","2022-11-26 23:29:53 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749942"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Carro","GPR"
"RAFAEL BORTOLI","1","1","777","FAEMT","1","1","","","","0","18","1694.242","16","72.508","84.901","65.403","30.78","0","REFERÊNCIA MOTORSPORT","TUBULAR","R.BORTOLI"
"ALEXANDRE GARCIA","2","2","77","FAEMT","6","4","9.260","","9.260","9.26","18","1703.502","16","72.854","84.498","65.047","30.78","0","A.GARCIA"
"RICARDO BASSO","3","1","769","FAB","3","1","2.118","","11.378","0","18","1705.62","14","72.874","84.475","64.966","30.78","0","AGRO-BASSO","PAULINHO","R.BASSO"
"GILLIARD ANTONIO SCHEFFER","4","3","599","FAEMT","2","2","2.639","","14.017","14.017","18","1708.259","17","72.53","84.875","64.866","30.78","0","GUERRA MOTORSPORT","TUBULAR","G.SCHEFFER"
"RECK JR","5","4","25","FAEMT","5","3","2.325","","16.342","16.342","18","1710.584","18","72.388","85.042","64.778","30.78","0","RECK","BEIRA RIO","RECK JR"
"WILLIAM CANCELIER","6","2","765","FAB","9","4","3.573","","19.915","8.537","18","1714.157","17","71.933","85.58","64.643","30.78","0","R.ENGEL","BEIRA RIO","W.CANCELIER"
"LUIZ HENRIQUE ANTUNES","7","5","12","FAEMT","10","6","8.862","","28.777","28.777","18","1723.019","18","72.269","85.182","64.31","30.78","0","L.ANTUNES"
"KLEBER SUEO TAJI","8","3","51","FAB","4","2","8.333","","37.110","25.732","18","1731.352","17","73.616","83.623","64.001","30.78","0","BERTASSO","PAULINHO","K.TAJI"
"FERNANDO MAGGI SCHEFFER","9","6","538","FAEMT","11","7","0.136","","37.246","37.246","18","1731.488","16","73.084","84.232","63.996","30.78","0","MOTORSPORT","GAIOLA","F.SCHEFFER"
"EDGAR HENRIQUE GRIEBELER","10","7","95","FAEMT","19","12","0.784","","38.030","38.03","18","1732.272","15","73.167","84.136","63.967","30.78","0","PLATINA/BAIANO","PAULINHO","E.GRIEBELER"
"JOÃO GUILHERME MAGGI SCHEFFER","11","8","540","FAEMT","7","5","8.901","","46.931","46.931","18","1741.173","18","73.351","83.925","63.64","30.78","0","BOM FUTURO","2019","J.SCHEFFER"
"MARCEL LEAO","12","9","500","FAEMT","16","9","4.739","","51.670","51.67","18","1745.912","17","72.941","84.397","63.467","30.78","0","TCHERACING","GAIOLA","M.LEAO"
"LUCIANO BERTE","13","10","17","FAEMT","19","11","27.876","","1:19.546","1:19.546","18","1773.788","17","75.15","81.916","62.47","30.78","0","L.BERTE"
"ITOR CHERUBINI / ANDRÉ ITOR","14","11","222","FAEMT","18","10","1 Lap","","1 Lap","3.586","17","1697.828","17","75.561","81.471","61.639","29.07","0","I/A CHERUBINI"
"LUCAS LOCATELLI","15","12","177","FAEMT","13","8","0.452","","1 Lap","4.038","17","1698.28","17","74.237","82.924","61.622","29.07","0","AGRO LOCATELLI","GEOLAR","L.LOCATELLI"
"MARCOS ANTONIO BALAM","16","4","722","FAB","17","8","5.304","","1 Lap","1 Lap","17","1703.584","17","76.475","80.497","61.43","29.07","0","R. ENGELRACING","BEIRA RIO","M.BALAM"
"FELIPE LEMOS MOREIRA","17","5","757","FAB","15","7","2 Laps","","3 Laps","1:09.741","15","1775.361","11","75.359","81.689","52.012","25.65","0","ANTELMO POLETTO","BEIRA RIO","F.MOREIRA"
"LUCAS HENRIQUE LAZZARI","18","6","714","FAB","8","3","8 Laps","","11 Laps","11 Laps","7","724.828","6","85.188","72.264","59.451","11.969999999999999","0","R.ENGEL","BEIRA RIO","L.LAZZARI"
"ADROALDO JOSE WEISHEIMER","19","7","4","FAB","12","5","2 Laps","","13 Laps","13 Laps","5","545.992","5","86.0","71.581","56.374","8.55","0","BERTASSO","TUBULAR","A.WEISHEIMER"
"MARCOS  VINICIUS  BECK","20","8","743","FAB","14","6","3 Laps","","16 Laps","16 Laps","2","283.697","2","112.55","54.696","43.398","3.42","0","R. ENGELRACING","BEIRA RIO","M.BECK"
