"Event ID","Event Name","Started At","Ended At"
"530-3520-2147485950-20221124","CAMP BRASILEIRO DE VELOCIDADE NA TERRA","2022-11-24 21:00:00 UTC","2022-11-26 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"876","AUTÓDROMO BOM FUTURO","3520","Cuiabá","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485952","KARTCROSS - 75 MILHAS DE CUIABA","1073749951","TREINO CLASSIFICATORIO","Qualifying","2022-11-26 18:40:00 UTC","2022-11-26 19:00:00 UTC","PROVISIONAL","18","https://racehero.io/events/camp-brasileiro-de-velocidade-na-terra-2022/results/1073749951"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GPR"
"DAYAN H. CAMPOS/HUGO OTONELLIU","1","1","529","","5","5","","","","0","18","1253.945","18","63.475","96.983","88.368","30.78","0","D.CAMPOS/H.OTONELLI"
"FLAVIO FONSECA/RAFAEL MARQUES","2","2","551","","13","","0.722","","0.722","2 Laps","16","1244.416","14","64.197","95.892","79.15","27.36","0","F.FONSECA/R.MARQUES"
"RONI F. DA SILVA/FELIPE NADAI","3","3","168","","16","","0.291","","1.013","5 Laps","13","1230.169","13","64.488","95.46","65.054","22.23","0","R.SILVA/F.NADAI"
"ROBERTO V. NETO/ROBSON VARGAS","4","4","592","","4","4","0.674","","1.687","1 Lap","17","1210.445","16","65.162","94.472","86.457","29.07","0","R.NETO/R.VARGAS"
"RENAN CAMPOS/THIAGO KRUQUEVIS","5","5","707","","7","7","0.912","","2.599","2 Laps","16","1167.059","14","66.074","93.168","84.397","27.36","0","R.CAMPOS/T.KRUQUEVIS"
"VINICIUS HUNHOFF","6","6","500","","11","11","0.118","","2.717","5.986","17","1259.931","17","66.192","93.002","83.062","29.07","0","V.HUNHOFF"
"RICARDO P. ROTILLI","7","7","516","","2","2","0.088","","2.805","5 Laps","13","972.816","11","66.28","92.879","82.264","22.23","0","R.ROTILLI"
"LUCAS V. ALVES/FELIPE BIASOTTO","8","8","505","","12","12","0.254","","3.059","2 Laps","16","1213.478","16","66.534","92.524","81.168","27.36","0","L.ALVES/F.BIASOTTO"
"DILCEU DE SOUZA KAIPER JUNIOR","9","9","89","","10","10","0.016","","3.075","1 Lap","17","1252.342","17","66.55","92.502","83.565","29.07","0","D.KAIPER"
"DANGELO MASCHIO/JAIR MONTEIRO","10","10","308","","6","6","1.087","","4.162","1 Lap","17","1246.778","17","67.637","91.015","83.938","29.07","0","A.MASCHIO/J.MONTEIRO"
"RAFAEL BUENO/MAURO PAGLIONE","11","11","444","","3","3","0.211","","4.373","1 Lap","17","1230.386","17","67.848","90.732","85.056","29.07","0","R.BUENO/M.PAGLIONE"
"EVANDRO/EVANIO DAL AGNOL PITS VAL - 1","12","12","33","","8","8","0.344","","4.717","7 Laps","11","841.91","11","68.192","90.275","80.431","18.81","0","E.DAL AGNOL"
"GILSON HANSER/EMERSON MENDES","13","13","330","","9","9","0.878","","5.595","6 Laps","12","914.399","12","69.07","89.127","80.787","20.52","0","G.HANSER/E.MENDES"
"HEITOR CAMPOS GENEIRO","14","14","999","","14","","0.579","","6.174","3 Laps","15","1211.442","15","69.649","88.386","76.223","25.65","0","H.GENEIRO"
"JULIANO ROYER","15","15","55","","15","","0.343","","6.517","5 Laps","13","1251.9","11","69.992","87.953","63.925","22.23","0","J.ROYER"
"SULAIMEN BITTAR/JOSE OLIVEIRA","16","16","839","","1","1","2.757","","9.274","8 Laps","10","769.666","10","72.749","84.62","79.983","17.1","0","S.BITTAR/J.OLIVEIRA"
