"Event ID","Event Name","Started At","Ended At"
"812-1619-2147483651-20190719","ASTRA HONDA RACING SCHOOL 2019","2019-07-19 00:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"579","Indonesia","1619","Sirkuit Gary Mang Subang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All Rider","1073741848","Race","Race","2019-07-21 06:00:00 UTC","2019-07-21 06:16:27 UTC","PROVISIONAL","10","https://racehero.io/events/astra-honda-racing-school/results/1073741848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Instruktur","Make","Team"
"VEDA EGA PRATAMA","1","1","13","C","1","1","","","","0","10","724.144","2","65.983","60.998","55.58","11.180000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. DIANDRA TRIHARDIKA","2","2","14","C","2","2","2.114","","2.114","2.114","10","726.258","2","66.127","60.865","55.418","11.180000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"FADHILLAH ARBI ADITAMA","3","1","4","A","3","1","0.770","","2.884","0","10","727.028","7","66.213","60.786","55.36","11.180000000000001","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"CHESSY MEILANDRI","4","1","7","B","5","2","0.050","","2.934","0","10","727.078","7","65.929","61.047","55.356","11.180000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"REYKAT YUSUF FADHILAH","5","2","11","B","4","1","4.039","","6.973","4.039","10","731.117","4","66.326","60.682","55.05","11.180000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ALVIN ALFAHRIZI","6","2","3","A","8","3","3.224","","10.197","7.313","10","734.341","3","66.679","60.361","54.808","11.180000000000001","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"DECKSA ALMER ALFAREZEL","7","3","12","C","10","3","7.478","","17.675","17.675","10","741.819","5","67.401","59.714","54.256","11.180000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"AAN RISWANTO","8","3","6","A","6","2","1.786","","19.461","16.577","10","743.605","8","67.274","59.827","54.126","11.180000000000001","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ILHAM EFENDY","9","4","5","A","9","4","5.883","","25.344","22.46","10","749.488","2","67.89","59.284","53.701","11.180000000000001","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. VALENTINO GUSTIANA","10","5","2","A","15","5","17.984","","43.328","40.444","10","767.472","2","69.375","58.015","52.442","11.180000000000001","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"AGFA DANINDRA KURNIADY","11","3","9","B","12","4","13.631","","56.959","54.025","10","781.103","3","67.805","59.358","51.527","11.180000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"JORHANS RICHARD JOSUA MBEO","12","4","10","B","7","3","2:00.218","","2:57.177","2:54.243","10","901.321","3","66.759","60.289","44.654","11.180000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ZUHRO AQILLA JANDETA","13","4","15","C","13","5","9 Laps","","DNF","3:34.497","1","938.641","1","876.574","4.592","4.288","1.118","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"ADIYATMA DINIS PUTRA","14","5","16","C","11","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. BEJETERSING","15","5","8","B","14","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
