"Event ID","Event Name","Started At","Ended At"
"812-1619-2147483651-20190719","ASTRA HONDA RACING SCHOOL 2019","2019-07-19 00:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"579","Indonesia","1619","Sirkuit Gary Mang Subang","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","All Rider","1073741845","Latihan","Practice","2019-07-21 02:15:00 UTC","2019-07-21 02:36:34 UTC","PROVISIONAL","17","https://racehero.io/events/astra-honda-racing-school/results/1073741845"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Instruktur","Make","Team"
"VEDA EGA PRATAMA","1","1","13","C","14","5","","","","0","12","1621.621","8","65.031","61.89","29.784","13.416","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. DIANDRA TRIHARDIKA","2","2","14","C","11","3","0.488","","0.488","1:30.376","16","1711.997","14","65.519","61.43","37.615","17.888","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ALVIN ALFAHRIZI","3","1","3","A","15","5","0.500","","0.988","0","15","1835.368","7","66.019","60.964","32.894","16.770000000000003","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"FADHILLAH ARBI ADITAMA","4","2","4","A","8","3","0.087","","1.075","-1 Laps","16","1825.169","9","66.106","60.884","35.283","17.888","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"REYKAT YUSUF FADHILAH","5","1","11","B","3","3","0.136","","1.211","0","17","1852.178","7","66.242","60.759","36.941","19.006","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"CHESSY MEILANDRI","6","2","7","B","1","1","0.038","","1.249","3.165","16","1855.343","5","66.28","60.724","34.709","17.888","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"AAN RISWANTO","7","3","6","A","7","2","0.101","","1.350","9.435","16","1844.803","13","66.381","60.632","34.907","17.888","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"JORHANS RICHARD JOSUA MBEO","8","3","10","B","2","2","0.392","","1.742","2.229","14","1854.407","13","66.773","60.276","30.386","15.652000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"DECKSA ALMER ALFAREZEL","9","3","12","C","10","2","0.726","","2.468","1:14.064","14","1695.685","7","67.499","59.628","33.23","15.652000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"AGFA DANINDRA KURNIADY","10","4","9","B","9","5","0.029","","2.497","14.693","16","1866.871","16","67.528","59.602","34.495","17.888","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ZUHRO AQILLA JANDETA","11","4","15","C","6","1","0.066","","2.563","1:57.805","14","1739.426","4","67.594","59.544","32.394","15.652000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"ADIYATMA DINIS PUTRA","12","5","16","C","12","4","0.182","","2.745","2:09.558","14","1751.179","7","67.776","59.384","32.177","15.652000000000001","0","HOKKY","HONDA","ASTRA HONDA RACING SCHOOL"
"M. BEJETERSING","13","5","8","B","4","4","0.425","","3.170","3 Laps","14","1769.1","10","68.201","59.014","31.851","15.652000000000001","0","SUDARMONO","HONDA","ASTRA HONDA RACING SCHOOL"
"M. ILHAM EFENDY","14","4","5","A","13","4","0.028","","3.198","23.697","15","1859.065","8","68.229","58.99","32.474","16.770000000000003","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
"M. VALENTINO GUSTIANA","15","5","2","A","5","1","0.801","","3.999","30.65","12","1866.018","8","69.03","58.305","25.883","13.416","0","WAWAN","HONDA","ASTRA HONDA RACING SCHOOL"
