"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Group 6 8","1073745915","Friday Qualifying 2","Qualifying","2023-12-08 20:00:00 UTC","2023-12-08 20:17:00 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-season-finale-2023/results/1073745915"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Craig Conway","1","1","79","6AP","3","1","","","","0","8","681.108","3","79.826","91.098","85.414","16.16","1","Porsche 911 IROC","1974","FL","Edgewater","Red","2998"
"Bradley Steele","2","1","38","6AS","18","1","0.503","","0.503","0","10","960.862","8","80.329","90.528","75.682","20.2","2","Chev. Camaro","1968","SC","Johns Island","Orange","5000"
"John Baucom","3","1","62","8BP","1","1","1.679","","2.182","0","11","929.955","3","82.008","88.674","86.017","22.22","1","Alfa Romero Duetto","1967","NC","Monroe","Yellow","1962"
"Douglas Hagopian","4","1","24","6BP","11","1","0.128","","2.310","0","11","966.357","6","82.136","88.536","82.777","22.22","1","Porsche 911","1974","FL","Windermere","Red","2500"
"Tim Hannen","5","1","0","8ITO","14","1","2.142","","4.452","0","11","992.517","5","84.278","86.286","80.595","22.22","1","BMW E36","1993","NY","Cuddebackville","BRG/White","3195"
"Steve Lipsky","6","1","23","8CP","4","1","0.087","","4.539","0","6","527.06","6","84.365","86.197","82.784","12.120000000000001","1","Datsun 240Z","1971","FL","Jacksonville","Blu/Yel","2400"
"John Perry","7","1","14","6OV","2","1","0.410","","4.949","0","6","525.753","4","84.775","85.78","82.99","12.120000000000001","1","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Jeff Fisher","8","2","82","8BP","6","2","0.553","","5.502","53.25","11","983.205","4","85.328","85.224","81.358","22.22","1","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","A. Eagan"
"Bill Feaster","9","2","51","6AS","20","2","0.108","","5.610","0 Laps","10","947.049","3","85.436","85.116","76.786","20.2","1","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5700"
"Skip Bryan","10","1","16","8RS","5","1","0.434","","6.044","0","8","727.484","3","85.87","84.686","79.969","16.16","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"Richard Papy","11","1","63","8ITR","19","1","0.743","","6.787","0","10","960.155","2","86.613","83.96","75.738","20.2","1","Porsche 944 S2","1989","GA","Savannah","Black","2000"
"Ernie Bello","12","1","56","8BS","16","2","0.056","","6.843","0","10","931.431","8","86.669","83.905","78.073","20.2","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Gary Hagopian","13","2","131","6BP","12","2","0.266","","7.109","1 Lap","10","932.009","6","86.935","83.649","78.025","20.2","1","Jaguar XKE","1963","FL","Brooksville","Red","4200"
"Charles Lovelady","14","1","39","6TA","17","1","0.821","","7.930","0","5","516.05","5","87.756","82.866","70.458","10.1","1","Chev. Camaro","1969","Al","Scottsboro","Green","5000"
"Joe Liles","15","2","206","8BS","9","1","0.376","","8.306","0 Laps","10","929.877","4","88.132","82.513","78.204","20.2","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Roy Crowninshield","16","1","41","8AP","7","1","0.608","","8.914","0","10","933.325","5","88.74","81.947","77.915","20.2","1","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Les Gonda","17","2","02","8AP","15","3","0.726","","9.640","25.724","10","959.049","9","89.466","81.282","75.825","20.2","1","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Alonzo Taylor","18","1","2","8ITS","13","1","0.647","","10.287","0","10","962.216","9","90.113","80.699","75.576","20.2","1","BMW 325","1984","NC","Whitakers","White","2500"
"David Bearden","19","3","73","8AP","8","2","0.974","","11.261","21.626","10","954.951","5","91.087","79.836","76.151","20.2","1","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Dennis Jones","20","2","86","8CP","10","2","6.318","","17.579","6:32.554","9","919.614","9","97.405","74.657","71.169","18.18","1","Porsche 911 S","1968","GA","Decatur","Polo Red","1982"
"George Wright","21","4","138","8AP","0","","","","","10 Laps","0","32.648","0","0.0","0.0","0.0","0.0","1","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
