"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","Group 2 5 7","1073745926","Feature Race","Race","2023-12-09 17:30:00 UTC","2023-12-09 17:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-season-finale-2023/results/1073745926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Aaron Rice","1","1","22","7S2","1","1","","","","0","15","1185.022","15","77.595","93.717","92.049","30.3","0","Swift DB2","1987","NC","Apex","Blue/Yellow","2000"
"Tim Gaffney","2","1","62","2CF","6","2","6.240","","6.240","0","15","1191.262","14","77.061","94.367","91.567","30.3","0","Lola T342","1975","MI","Lathrup Village","White","1600"
"Doug Meis","3","2","27","2CF","5","1","0.476","","6.716","0.476","15","1191.738","14","77.008","94.432","91.53","30.3","0","Lola T340","1974","NC","Winston Salem","red","1600"
"Brian Gaffney","4","3","67","2CF","7","3","0.038","","6.754","0.514","15","1191.776","5","76.777","94.716","91.527","30.3","0","Lola T342","1975","NJ","Essex fells","White","1600"
"Chris Ronson Sr","5","2","54","7S2","2","2","8.767","","15.521","15.521","15","1200.543","9","77.715","93.573","90.859","30.3","0","Carbir CS2","2004","GA","Brunswick","Blue","2000"
"Ira Nesbit","6","4","555","2CF","10","5","0.876","","16.397","10.157","15","1201.419","15","77.662","93.637","90.793","30.3","0","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600","Ira Nesbitt"
"Joseph Griffin","7","5","23","2CF","8","4","0.346","","16.743","10.503","15","1201.765","11","77.406","93.946","90.766","30.3","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Robert Dusek III","8","1","21","2HF","9","1","13.068","","29.811","0","15","1214.833","3","78.282","92.895","89.79","30.3","0","Winkelman WDF2","1970","PA","Solebury","Red","1600"
"Storm Field","9","1","66","2PCF","14","1","37.215","","1:07.026","0","15","1252.048","12","79.609","91.346","87.121","30.3","0"
"Cal Trumbo","10","2","248","2HF","16","3","1 Lap","","1 Lap","1 Lap","14","1171.005","12","79.657","91.291","86.941","28.28","0","Royale RP16","1972","NC","Waxhaw","Blue/White","1600"
"Ron Beard","11","2","33","2PCF","21","2","19.387","","1 Lap","1 Lap","14","1190.392","14","81.624","89.091","85.525","28.28","0","Cross;e 65FF","1987","DE","Hockessiin","Red"
"Ken Slattum","12","6","44","2CF","22","13","0.342","","1 Lap","1 Lap","14","1190.734","10","81.621","89.095","85.5","28.28","0","Lola FF","1979","NC","Angier","Black/ yellow","1600"
"William Moore","13","7","06","2CF","23","14","0.539","","1 Lap","0.011","14","1191.273","12","81.94","88.748","85.462","28.28","0","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Dennis Lane","14","8","115","2CF","18","10","0.933","","1 Lap","0.944","14","1192.206","10","82.406","88.246","85.395","28.28","0","Lola T342","1974","GA","Cumming","Green","1600"
"Glenn Wakefield","15","9","32","2CF","26","16","1:13.974","","1 Lap","1:14.918","14","1266.18","13","84.51","86.049","80.406","28.28","0","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Leo Oddi","16","10","52","2CF","20","12","1 Lap","","2 Laps","2 Laps","13","1113.822","10","81.818","88.88","84.875","26.26","0","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Graham Earley","17","3","9","2HF","28","4","1 Lap","","3 Laps","3 Laps","12","1134.502","9","89.474","81.275","76.918","24.240000000000002","0","Lotus 61","1971","TN","Murfreesboro","Black","1600"
"Christopher Rauscher","18","11","86","2CF","29","18","1 Lap","","4 Laps","1:03.083","11","1254.345","2","92.724","78.426","63.772","22.22","0","Zink Z10C","1976","FL","Port Orange","White","1600"
"Evan Gaston","19","12","46","2CF","11","6","1 Lap","","5 Laps","5 Laps","10","816.832","7","77.801","93.469","89.027","20.2","0","Zink Z16","1980","OH","Norwalk","Red/grey/black","1600"
"Jason Jet Tamburri","20","1","08","7HS2","3","1","9.491","","5 Laps","0","10","826.323","7","80.015","90.883","88.004","20.2","0","Royale S 2000","1982","NC","Angier","Blue","2000"
"Timothy Nichols","21","13","155","2CF","12","7","43.151","","5 Laps","5 Laps","10","869.474","4","77.908","93.341","83.637","20.2","1","Hawke DL17","1978","TX","DALLAS","Green and Blue","1600"
"Greg Sowers","22","14","30","2CF","13","8","3 Laps","","8 Laps","8 Laps","7","592.606","2","79.501","91.471","85.899","14.14","0","Lola T440","1978","NC","Charlotte","yellow","1600"
"Hunt Cowan","23","15","24","2CF","27","17","1:40.051","","8 Laps","8 Laps","7","692.657","4","93.33","77.917","73.491","14.14","0","Lola T340","1975","NC","Rutherfordton","white","1600"
"David Jackson","24","1","7","2FL","4","1","3 Laps","","DNF","0","4","382.88","3","86.343","84.222","75.972","8.08","0","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Donald Baggett","25","4","75","2HF","15","2","1 Lap","","DNF","12 Laps","3","267.092","2","79.468","91.509","81.68","6.0600000000000005","0","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Jon Yaged","26","16","18","2CF","17","9","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PRS 81F","1981","NY","New York","Red","1600"
"Tom Fraelich","27","17","10","2CF","19","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Crossle 32F","1979","FL","Monticello","Black","1600"
"Kenneth Weld","28","18","71","2CF","24","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Zink Z16","1981","FL","Port Orange","Red","1600"
