"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","Group 2 5 7","1073745904","Friday Qualifying 1","Qualifying","2023-12-08 14:00:00 UTC","2023-12-08 14:29:05 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2023/results/1073745904"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Tim Gaffney","1","1","62","2CF","22","15","","","","0","15","1461.283","15","76.548","94.999","74.647","30.3","2","Lola T342","1975","MI","Lathrup Village","White","1600"
"Brian Gaffney","2","2","67","2CF","20","13","0.156","","0.156","4.596","15","1465.879","14","76.704","94.806","74.413","30.3","1","Lola T342","1975","NJ","Essex fells","White","1600"
"Doug Meis","3","3","27","2CF","3","2","0.580","","0.736","1 Lap","14","1145.104","13","77.284","94.095","88.907","28.28","1","Lola T340","1974","NC","Winston Salem","red","1600"
"Joseph Griffin","4","4","23","2CF","1","1","0.907","","1.643","31.052","18","1492.335","9","78.191","93.003","87.712","36.36","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Aaron Rice","5","1","22","7S2","16","1","0.202","","1.845","0","10","907.523","8","78.393","92.763","80.13","20.2","1","Swift DB2","1987","NC","Apex","Blue/Yellow","2000"
"Robert Dusek III","6","1","21","2HF","8","2","0.102","","1.947","0","11","963.717","11","78.495","92.643","83.004","22.22","1","Winkelman WDF2","1970","PA","Solebury","Red","1600"
"Greg Sowers","7","5","30","2CF","19","12","0.845","","2.792","19.36","17","1480.643","17","79.34","91.656","83.493","34.34","1","Lola T440","1978","NC","Charlotte","yellow","1600"
"Timothy Nichols","8","6","155","2CF","4","3","0.426","","3.218","-2 Laps","17","1433.155","16","79.766","91.167","86.26","34.34","1","Hawke DL17","1978","TX","DALLAS","Green and Blue","1600"
"Jon Yaged","9","7","18","2CF","10","6","0.060","","3.278","-1 Laps","16","1427.446","14","79.826","91.098","81.511","32.32","1","PRS 81F","1981","NY","New York","Red","1600"
"Donald Baggett","10","2","75","2HF","15","4","1.109","","4.387","1 Lap","10","908.5","10","80.935","89.85","80.044","20.2","1","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"No Information","11","1","66","","23","","0.365","","4.752","0","4","1454.209","4","81.3","89.446","20.003","8.08","1"
"Tom Fraelich","12","8","10","2CF","9","5","0.312","","5.064","4 Laps","11","994.025","10","81.612","89.105","80.473","22.22","1","Crossle 32F","1979","FL","Monticello","Black","1600"
"Cal Trumbo","13","3","248","2HF","5","1","0.054","","5.118","8:11.109","16","1454.826","16","81.666","89.046","79.977","32.32","2","Royale RP16","1972","NC","Waxhaw","Blue/White","1600"
"Leo Oddi","14","9","52","2CF","14","9","0.220","","5.338","-1 Laps","16","1425.959","14","81.886","88.806","81.596","32.32","1","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Dennis Lane","15","10","115","2CF","17","10","0.215","","5.553","-1 Laps","16","1439.288","15","82.101","88.574","80.84","32.32","1","Lola T342","1974","GA","Cumming","Green","1600"
"William Moore","16","11","6","2CF","12","8","0.461","","6.014","-1 Laps","16","1457.188","16","82.562","88.079","79.847","32.32","1","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"Ken Slattum","17","12","44","2CF","11","7","0.776","","6.790","-1 Laps","16","1458.404","16","83.338","87.259","79.78","32.32","1","Lola FF","1979","NC","Angier","Black/ yellow","1600"
"Kenneth Weld","18","13","71","2CF","21","14","1.156","","7.946","0 Laps","15","1425.193","14","84.494","86.065","76.537","30.3","1","Zink Z16","1981","FL","Port Orange","Red","1600"
"David Jackson","19","1","7","2FL","2","1","0.485","","8.431","0","15","1424.473","14","84.979","85.574","76.576","30.3","2","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Wrong Transponder #","20","14","555","2CF","6","4","1.180","","9.611","12 Laps","3","289.014","2","86.159","84.402","75.484","6.0600000000000005","1","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600","Ira Nesbitt"
"No Informtion","21","2","33","","7","1","0.184","","9.795","-9 Laps","13","1255.557","10","86.343","84.222","75.294","26.26","2"
"Glenn Wakefield","22","15","32","2CF","18","11","2.212","","12.007","31.265","15","1492.548","15","88.555","82.118","73.083","30.3","1","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Graham Earley","23","4","9","2HF","13","3","1.687","","13.694","7:41.004","14","1424.721","14","90.242","80.583","71.458","28.28","2","Lotus 61","1971","TN","Murfreesboro","Black","1600"
