"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Group 3","1073745923","Race 1","Race","2023-12-09 14:30:00 UTC","2023-12-09 14:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2023/results/1073745923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","2","1","","","","0","14","1192.778","4","83.154","87.452","85.354","28.28","0","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Jeff Richman","2","1","86","3BS","3","1","27.229","","27.229","0","14","1220.007","7","84.977","85.576","83.449","28.28","0","Fiat 124 Coupe","1969","SC","Campobello","Yellow","1995"
"Michael LeVeque","3","1","23","3DP","7","1","18.774","","46.003","0","14","1238.781","2","85.999","84.559","82.184","28.28","0","Yenko Stinger","1966","Tn","Fayetteville","White/ blue","2689"
"Robert Zatz","4","1","42","3ITA","8","3","0.709","","46.712","0","14","1239.49","2","86.877","83.705","82.137","28.28","0","Honda CRX","1991","SC","Piedmont","Red Black White","1600"
"David Bane","5","2","774","3ITA","6","2","3.487","","50.199","3.487","14","1242.977","10","86.788","83.79","81.907","28.28","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Ben Richman","6","1","10","3EP","11","2","3.526","","53.725","0","14","1246.503","2","86.674","83.901","81.675","28.28","0","Fiat 124 Spider","1974","IL","Deerfield","Red","1756"
"Mark Silverberg","7","3","25","3ITA","15","6","23.264","","1:16.989","30.277","14","1269.767","3","88.521","82.15","80.178","28.28","0","Toyota MR2","1993","MI","Farmington Hills","White/ Red","2200"
"Kenneth Schuster","8","4","36","3ITA","10","4","6.452","","1:23.441","36.729","14","1276.219","12","88.552","82.121","79.773","28.28","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Hank Giffin","9","2","143","3DP","9","2","2.695","","1:26.136","40.133","14","1278.914","13","88.994","81.713","79.605","28.28","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Neil Sullivan","10","2","16","3EP","18","3","0.108","","1:26.244","32.519","14","1279.022","13","88.108","82.535","79.598","28.28","0","Porsche 912","1967","FL","Fernandina Bch","White","1582"
"Mark Seiler","11","5","92","3ITA","5","1","16.273","","1:42.517","55.805","14","1295.295","5","87.684","82.934","78.598","28.28","0","Mazda Miata","1991","NC","Bessemer City","Red/Black","1600"
