"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Group 6 8","1073745924","Race 1","Race","2023-12-09 15:30:00 UTC","2023-12-09 15:50:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-season-finale-2023/results/1073745924"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Craig Conway","1","1","79","6AP","1","1","","","","0","15","1227.464","2","80.839","89.957","88.866","30.3","0","Porsche 911 IROC","1974","FL","Edgewater","Red","2998"
"Douglas Hagopian","2","1","24","6BP","3","1","11.855","","11.855","0","15","1239.319","4","81.706","89.002","88.016","30.3","0","Porsche 911","1974","FL","Windermere","Red","2500"
"John Baucom","3","1","62","8BP","4","1","0.849","","12.704","0","15","1240.168","15","82.118","88.555","87.956","30.3","0","Alfa Romero Duetto","1967","NC","Monroe","Yellow","1962"
"Tim Hannen","4","1","0","8ITO","6","1","27.921","","40.625","0","15","1268.089","2","83.513","87.076","86.019","30.3","0","BMW E36","1993","NY","Cuddebackville","BRG/White","3195"
"Steve Lipsky","5","1","23","8CP","7","1","10.037","","50.662","0","15","1278.126","9","84.315","86.248","85.344","30.3","0","Datsun 240Z","1971","FL","Jacksonville","Blu/Yel","2400"
"Jeff Fisher","6","2","82","8BP","9","2","14.123","","1:04.785","52.081","15","1292.249","3","84.803","85.752","84.411","30.3","0","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","A. Eagan"
"Bill Feaster","7","1","51","6AS","10","2","15.579","","1:20.364","0","15","1307.828","13","84.628","85.929","83.405","30.3","0","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5700"
"Skip Bryan","8","1","16","8RS","11","1","6.867","","1:27.231","0","15","1314.695","9","86.09","84.47","82.97","30.3","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Ernie Bello","9","1","56","8BS","13","1","2.378","","1:29.609","0","15","1317.073","11","86.468","84.1","82.82","30.3","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"John Perry","10","1","14","6OV","8","1","1 Lap","","1 Lap","0","14","1195.528","5","84.644","85.913","85.157","28.28","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Roy Crowninshield","11","1","41","8AP","18","2","22.324","","1 Lap","0","14","1217.852","8","85.079","85.474","83.596","28.28","0","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Gary Hagopian","12","2","131","6BP","14","3","9.364","","1 Lap","1 Lap","14","1227.216","14","86.463","84.105","82.959","28.28","0","Jaguar XKE","1963","FL","Brooksville","Red","4200"
"Joe Liles","13","2","206","8BS","16","2","12.171","","1 Lap","1 Lap","14","1239.387","7","86.6","83.972","82.144","28.28","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Les Gonda","14","2","02","8AP","17","1","18.984","","1 Lap","40.519","14","1258.371","4","87.312","83.288","80.905","28.28","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Dale Critz Jr.","15","2","26","8RS","22","2","14.337","","1 Lap","1 Lap","14","1272.708","10","88.606","82.071","79.993","28.28","0","BMW 2002","1974","GA","Savannah","white","2000"
"Richard Papy","16","1","63","8ITR","12","1","11.906","","1 Lap","0","14","1284.614","4","88.152","82.494","79.252","28.28","0","Porsche 944 S2","1989","GA","Savannah","Black","2000"
"David Bearden","17","3","73","8AP","20","3","9 Laps","","DNF","9 Laps","5","464.67","2","90.971","79.938","78.249","10.1","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Alonzo Taylor","18","1","2","8ITS","19","1","2 Laps","","DNF","0","3","285.026","2","91.223","79.717","76.54","6.0600000000000005","0","BMW 325","1984","NC","Whitakers","White","2500"
"Charles Lovelady","19","1","39","6TA","15","1","1 Lap","","DNF","0","2","186.207","2","90.056","80.75","78.107","4.04","0","Chev. Camaro","1969","Al","Scottsboro","Green","5000"
"George Wright","20","4","138","8AP","23","4","","","DNF","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Bradley Steele","21","2","38","6AS","2","1","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1968","SC","Johns Island","Orange","5000"
"Chris Ronson Sr","22","3","94","6BP","5","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","1966","GA","Brunswick","red/white/blue","5866","C Ronson Jr"
"Dennis Jones","23","2","86","8CP","21","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 S","1968","GA","Decatur","Polo Red","1982"
