"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","Group 1","1073745925","Feature Race","Race","2023-12-09 19:30:00 UTC","2023-12-09 19:50:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2023/results/1073745925"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Todd Crews","1","1","7","1FP","1","1","","","","0","14","1231.39","11","85.796","84.759","82.677","28.28","0","Austin Healey Sprite","1959","AL","Brierfield","BRG","1310"
"Dave Handy","2","1","44","1CS","8","1","12.042","","12.042","0","14","1243.432","10","87.646","82.97","81.877","28.28","0","Morris Mini Van","1967","NC","Blanch","Green","1275"
"Andy Russell","3","2","16","1FP","2","2","5.009","","17.051","17.051","14","1248.441","8","86.855","83.726","81.548","28.28","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"David Conrad","4","3","49","1FP","9","4","12.150","","29.201","29.201","14","1260.591","3","88.457","82.209","80.762","28.28","0","MGA rdstr","1959","TN","Nashville","red/silver","1677"
"Michael Ennis","5","1","97","1FV","6","3","1.084","","30.285","0","14","1261.675","3","87.983","82.652","80.693","28.28","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Tim Slater","6","1","17","1GP","10","1","10.385","","40.670","0","14","1272.06","6","89.11","81.607","80.034","28.28","0","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296"
"Andrew McLean","7","4","113","1FP","7","3","11.575","","52.245","52.245","14","1283.635","10","88.88","81.818","79.312","28.28","0","Austin Healey Sprite","1959","MA","Prides Crossing","Blue/Yellow","1275","Sam McLean"
"Stan Heath","8","5","53","1FP","11","5","2.455","","54.700","54.7","14","1286.09","6","90.117","80.695","79.161","28.28","0","MGA","1959","TN","Knoxville","Red","1600"
"John Daniels Jr","9","6","131","1FP","13","7","1 Lap","","1 Lap","17.411","13","1248.801","12","94.77","76.733","75.701","26.26","0","Austin Healey Sprite","1960","MN","Minneapolis","Green","948"
"Jeff Lehmann","10","7","123","1FP","15","9","0.883","","1 Lap","18.294","13","1249.684","12","93.728","77.586","75.648","26.26","0","Austin Healey Sprite","1960","NC","Charlotte","White","1275"
"Timothy Scopes","11","1","18","1FM","18","1","1:10.958","","1 Lap","0","13","1320.642","2","99.998","72.721","71.583","26.26","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Joshua Nation","12","8","147","1FP","17","10","1.738","","1 Lap","1:30.99","13","1322.38","11","98.26","74.008","71.489","26.26","0","Austin Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"Brandon Shriver","13","9","37","1FP","19","11","1 Lap","","2 Laps","50.355","12","1281.745","12","104.411","69.648","68.082","24.240000000000002","0","MGA","1959","NC","Lexington","White","1489","B. Shriver"
"Bob Clarke","14","2","755","1FV","16","4","11 Laps","","DNF","13 Laps","1","103.611","1","100.573","72.306","70.186","2.02","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Jonas Stein","15","3","116","1FV","3","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Buzz Merchlewitz","16","1","511","1HP","4","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","TN","Crossville","Red","980"
"Mike Jackson","17","4","69","1FV","5","2","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Becky Labat","18","10","13","1FP","12","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Mark Craig","19","11","171","1FP","14","8","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1972","TN","Franklin","blue","1500"
"Burton Stein","20","12","4","1FP","20","12","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Nashville","Green","1622"
