"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Group 3","1073745914","Friday Qualifying 2","Qualifying","2023-12-08 19:35:00 UTC","2023-12-08 19:52:04 UTC","PROVISIONAL","11","https://racehero.io/events/vdca-season-finale-2023/results/1073745914"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","3","1","","","","0","11","989.636","11","84.648","85.909","80.83","22.22","1","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Harry Gentry","2","1","4","3CP","1","1","0.035","","0.035","0","11","987.879","11","84.683","85.873","80.973","22.22","1","Ginetta G4","1964","TN","Knoxville","white","1498"
"Wrong Transponder #","3","1","86","3BS","17","1","1.989","","2.024","0","10","976.491","8","86.672","83.903","74.471","20.2","1","Fiat 124 Coupe","1969","SC","Campobello","Yellow","1995","Jeff Richman"
"Michael LeVeque","4","1","23","3DP","6","2","0.033","","2.057","0","9","836.181","5","86.705","83.871","78.27","18.18","1","Yenko Stinger","1966","Tn","Fayetteville","White/ blue","2689"
"Robert Zatz","5","1","42","3ITA","8","2","1.066","","3.123","0","10","945.531","10","87.771","82.852","76.909","20.2","1","Honda CRX","1991","SC","Piedmont","Red Black White","1600"
"Kenneth Schuster","6","2","36","3ITA","18","7","0.349","","3.472","1 Lap","9","920.403","8","88.12","82.524","71.108","18.18","2","Mazda Miata","1990","GA","Savannah","green","1600"
"Ben Richman","7","1","10","3EP","20","4","0.060","","3.532","0","10","986.72","9","88.18","82.468","73.699","20.2","1","Fiat 124 Spider","1974","IL","Deerfield","Red","1756"
"David Bane","8","3","774","3ITA","12","5","0.235","","3.767","6.114","10","951.645","10","88.415","82.248","76.415","20.2","1","Mazda Miata","1990","VA","Bland","Blue","1600"
"Mark Seiler","9","4","92","3ITA","9","3","0.213","","3.980","3.672","10","949.203","4","88.628","82.051","76.612","20.2","1","Mazda Miata","1991","NC","Bessemer City","Red/Black","1600"
"Hank Giffin","10","2","143","3DP","2","1","0.616","","4.596","1:52.81","10","948.991","10","89.244","81.484","76.629","20.2","1","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Phil Hyer","11","3","63","3DP","21","6","0.292","","4.888","2 Laps","7","720.54","7","89.536","81.219","70.647","14.14","1","Triumph TR4","1963","FL","STUART","Silver","2138"
"Mike Morrison","12","5","34","3ITA","11","4","0.163","","5.051","2 Laps","8","781.674","3","89.699","81.071","74.425","16.16","1","Honda Civic SI","1990","SC","Lyman","Red","1800"
"Herman Porter","13","4","161","3DP","16","5","0.044","","5.095","42.348","9","878.529","7","89.743","81.031","74.497","18.18","1","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Charles Tyson","14","6","43","3ITA","22","8","0.203","","5.298","1 Lap","9","921.397","8","89.946","80.849","71.031","18.18","1","Mazda Miata","1990","Ga","Savannah","White","1600"
"Mark Silverberg","15","7","25","3ITA","4","1","0.676","","5.974","12.21","10","957.741","10","90.622","80.245","75.929","20.2","1","Toyota MR2","1993","MI","Farmington Hills","White/ Red","2200"
"Thomas Burnett","16","5","28","3DP","10","4","0.220","","6.194","2:14.556","10","970.737","9","90.842","80.051","74.912","20.2","1","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Mark Gompels","17","2","971","3BS","19","2","0.356","","6.550","1 Lap","9","920.049","7","91.198","79.739","71.135","18.18","1","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Barry Ellison","18","6","32","3DP","7","3","1.126","","7.676","40.222","9","876.403","8","92.324","78.766","74.678","18.18","1","Chevrolet Corvair","1965","SC","Piedmont","Royal Plum","2700"
"Neil Sullivan","19","2","16","3EP","15","3","1.815","","9.491","3 Laps","7","715.691","7","94.139","77.247","71.126","14.14","1","Porsche 912","1967","FL","Fernandina Bch","White","1582"
"John Hasty","20","3","85","3EP","14","2","0.229","","9.720","12.555","10","999.275","6","94.368","77.06","72.773","20.2","1","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"David Anderson","21","3","26","3BS","23","3","2.621","","12.341","1 Lap","9","973.526","7","96.989","74.978","67.228","18.18","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Douglas Case","22","8","07","3ITA","13","6","1.483","","13.824","42.846","9","988.377","9","98.472","73.848","66.218","18.18","1","Honda CRXsi","1988","SC","Salem","Silver w/orange","1590","Dave Hofmann"
"David Thomas","23","4","39","3EP","5","1","3.765","","17.589","1 Lap","9","976.592","4","102.237","71.129","67.017","18.18","1","Porsche 356SC","1964","FL","Rockledge","Ivory / green","1620"
"Roy Crowninshield","24","5","67","3EP","24","5","0.148","","17.737","2 Laps","8","920.421","7","102.385","71.026","63.206","16.16","1","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1600"
"John Fontanella","25","6","18","3EP","0","","","","","10 Laps","0","43.628","0","0.0","0.0","0.0","0.0","1","MG B","1964","MD","Annapolis","Blue/gray","1848"
"Wrong Transponder #","26","7","97","3EP","0","","","","","10 Laps","0","75.645","0","0.0","0.0","0.0","0.0","1","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600","Craig Conway"
