"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Group 6 8","1073745928","Feature Race","Race","2023-12-09 19:00:00 UTC","2023-12-09 19:20:00 UTC","PROVISIONAL","15","https://racehero.io/events/vdca-season-finale-2023/results/1073745928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Craig Conway","1","1","79","6AP","1","1","","","","0","15","1232.27","2","80.446","90.396","88.52","30.3","0","Porsche 911 IROC","1974","FL","Edgewater","Red","2998"
"Bradley Steele","2","1","38","6AS","2","1","9.618","","9.618","0","15","1241.888","12","81.236","89.517","87.834","30.3","0","Chev. Camaro","1968","SC","Johns Island","Orange","5000"
"Douglas Hagopian","3","1","24","6BP","3","1","17.753","","27.371","0","15","1259.641","4","82.638","87.998","86.596","30.3","0","Porsche 911","1974","FL","Windermere","Red","2500"
"John Baucom","4","1","62","8BP","4","1","19.300","","46.671","0","15","1278.941","13","82.382","88.272","85.289","30.3","0","Alfa Romero Duetto","1967","NC","Monroe","Yellow","1962"
"Tim Hannen","5","1","0","8ITO","5","1","3.808","","50.479","0","15","1282.749","3","83.112","87.496","85.036","30.3","0","BMW E36","1993","NY","Cuddebackville","BRG/White","3195"
"Steve Lipsky","6","1","23","8CP","7","1","1.484","","51.963","0","15","1284.233","15","84.08","86.489","84.938","30.3","0","Datsun 240Z","1971","FL","Jacksonville","Blu/Yel","2400"
"John Perry","7","1","14","6OV","9","1","0.471","","52.434","0","15","1284.704","15","83.658","86.925","84.907","30.3","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Jeff Fisher","8","2","82","8BP","10","2","23.135","","1:15.569","28.898","15","1307.839","3","85.653","84.901","83.405","30.3","0","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","A. Eagan"
"Ernie Bello","9","1","56","8BS","14","1","4.093","","1:19.662","0","15","1311.932","4","85.815","84.74","83.145","30.3","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
"Roy Crowninshield","10","1","41","8AP","11","1","7.307","","1:26.969","0","15","1319.239","3","86.109","84.451","82.684","30.3","0","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Gary Hagopian","11","2","131","6BP","13","3","1 Lap","","1 Lap","1 Lap","14","1241.123","10","87.436","83.169","82.029","28.28","0","Jaguar XKE","1963","FL","Brooksville","Red","4200"
"Joe Liles","12","2","206","8BS","15","2","1.164","","1 Lap","1 Lap","14","1242.287","3","87.049","83.539","81.952","28.28","0","BMW 2002","1970","NC","Charlotte","white","1990"
"Les Gonda","13","2","02","8AP","17","2","18.786","","1 Lap","1 Lap","14","1261.073","6","88.069","82.572","80.731","28.28","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Richard Papy","14","1","63","8ITR","16","1","1.054","","1 Lap","0","14","1262.127","4","88.189","82.459","80.664","28.28","0","Porsche 944 S2","1989","GA","Savannah","Black","2000"
"Dale Critz Jr.","15","1","26","8RS","19","2","0.720","","1 Lap","0","14","1262.847","6","88.657","82.024","80.618","28.28","0","BMW 2002","1974","GA","Savannah","white","2000"
"Skip Bryan","16","2","16","8RS","12","1","1 Lap","","2 Laps","1 Lap","13","1153.054","3","86.745","83.832","81.987","26.26","0","BMW 325i","1987","FL","The Villages","Silver","2500"
"Dennis Jones","17","2","86","8CP","22","2","1:47.233","","2 Laps","2 Laps","13","1260.287","6","94.39","77.042","75.011","26.26","0","Porsche 911 S","1968","GA","Decatur","Polo Red","1982"
"Alonzo Taylor","18","1","2","8ITS","20","1","1 Lap","","3 Laps","0","12","1111.294","4","88.89","81.809","78.525","24.240000000000002","0","BMW 325","1984","NC","Whitakers","White","2500"
"Bill Feaster","19","2","51","6AS","8","2","3 Laps","","6 Laps","6 Laps","9","773.834","6","84.841","85.713","84.576","18.18","0","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5700"
"George Wright","20","3","138","8AP","23","4","8 Laps","","DNF","14 Laps","1","111.001","1","103.146","70.502","65.513","2.02","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Charles Lovelady","21","1","39","6TA","18","1","1 Lap","","DNF","0","0","6.105","0","0.0","0.0","0.0","0.0","0","Chev. Camaro","1969","Al","Scottsboro","Green","5000"
"Chris Ronson Sr","22","3","94","6BP","6","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chev. Corvette","1966","GA","Brunswick","red/white/blue","5866","C Ronson Jr"
"David Bearden","23","4","73","8AP","21","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 911 ST","1972","TN","Brentwood","White","2440"
