"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","Group 1","1073745912","Friday Qualifying 2","Qualifying","2023-12-08 20:30:00 UTC","2023-12-08 20:49:41 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-season-finale-2023/results/1073745912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Todd Crews","1","1","7","1FP","1","1","","","","0","13","1166.434","8","85.084","85.468","81.047","26.26","1","Austin Healey Sprite","1959","AL","Brierfield","BRG","1310"
"Jonas Stein","2","1","116","1FV","11","3","1.804","","1.804","0","8","740.869","5","86.888","83.694","78.524","16.16","1","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Buzz Merchlewitz","3","1","511","1HP","7","1","0.057","","1.861","0","12","1109.352","4","86.945","83.639","78.662","24.240000000000002","1","Austin Healey Sprite","1959","TN","Crossville","Red","980"
"Mike Jackson","4","2","69","1FV","9","1","0.023","","1.884","6:09.135","12","1110.004","8","86.968","83.617","78.616","24.240000000000002","1","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Michael Ennis","5","3","97","1FV","10","2","0.122","","2.006","6:08.845","12","1109.714","8","87.09","83.5","78.636","24.240000000000002","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Andrew McLean","6","2","113","1FP","2","2","0.986","","2.992","2 Laps","11","1004.305","11","88.076","82.565","79.649","22.22","1","Austin Healey Sprite","1959","MA","Prides Crossing","Blue/Yellow","1275","Sam McLean"
"Dave Handy","7","1","44","1CS","18","1","0.298","","3.290","0","6","684.98","6","88.374","82.287","63.698","12.120000000000001","2","Morris Mini Van","1967","NC","Blanch","Green","1275"
"David Conrad","8","3","49","1FP","15","8","1.854","","5.144","2 Laps","11","1069.99","11","90.228","80.596","74.76","22.22","1","MGA rdstr","1959","TN","Nashville","red/silver","1677"
"Stan Heath","9","4","53","1FP","16","9","0.599","","5.743","1 Lap","12","1162.888","7","90.827","80.064","75.041","24.240000000000002","1","MGA","1959","TN","Knoxville","Red","1600"
"Mark Craig","10","5","171","1FP","17","10","3.750","","9.493","11 Laps","2","244.695","2","94.577","76.89","59.437","4.04","1","Triumph Spitfire","1972","TN","Franklin","blue","1500"
"John Daniels Jr","11","6","131","1FP","6","5","0.247","","9.740","2 Laps","11","1090.447","3","94.824","76.689","73.357","22.22","1","Austin Healey Sprite","1960","MN","Minneapolis","Green","948"
"Jeff Lehmann","12","7","123","1FP","8","6","0.653","","10.393","3 Laps","10","992.607","8","95.477","76.165","73.262","20.2","1","Austin Healey Sprite","1960","NC","Charlotte","White","1275"
"Tim Slater","13","1","17","1GP","5","1","0.594","","10.987","0","5","507.853","3","96.071","75.694","71.596","10.1","1","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296"
"Joshua Nation","14","8","147","1FP","3","3","2.184","","13.171","4 Laps","9","914.721","9","98.255","74.012","71.55","18.18","1","Austin Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"Bob Clarke","15","4","755","1FV","12","4","0.259","","13.430","6:46.648","11","1147.517","6","98.514","73.817","69.709","22.22","1","Lynx","1972","TN","Mt. Juliet","red","1200"
"Timothy Scopes","16","1","18","1FM","14","1","3.819","","17.249","0","9","983.909","2","102.333","71.062","66.518","18.18","1","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Brandon Shriver","17","9","37","1FP","13","7","0.364","","17.613","3 Laps","10","1092.209","7","102.697","70.81","66.581","20.2","1","MGA","1959","NC","Lexington","White","1489","B. Shriver"
"Andy Russell","18","10","16","1FP","4","4","8.056","","25.669","12 Laps","1","118.466","1","110.753","65.66","61.385","2.02","1","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Burton Stein","19","11","4","1FP","0","","","","","13 Laps","0","308.347","0","0.0","0.0","0.0","0.0","0","MG MGA","1959","TN","Nashville","Green","1622"
