"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484648","Group 6 8","1073745906","Friday Qualifying 1","Qualifying","2023-12-08 15:30:00 UTC","2023-12-08 15:55:53 UTC","PROVISIONAL","17","https://racehero.io/events/vdca-season-finale-2023/results/1073745906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Craig Conway","1","1","79","6AP","10","1","","","","0","8","710.023","8","79.764","91.169","81.935","16.16","1","Porsche 911 IROC","1974","FL","Edgewater","Red","2998"
"Bradley Steele","2","1","38","6AS","15","2","0.734","","0.734","0","10","1007.599","10","80.498","90.338","72.172","20.2","1","Chev. Camaro","1968","SC","Johns Island","Orange","5000"
"Douglas Hagopian","3","1","24","6BP","3","2","1.104","","1.838","0","17","1487.426","11","81.602","89.115","83.113","34.34","1","Porsche 911","1974","FL","Windermere","Red","2500"
"Chris Ronson Sr","4","2","94","6BP","2","1","2.654","","4.492","19.616","16","1507.042","15","84.256","86.308","77.206","32.32","2","Chev. Corvette","1966","GA","Brunswick","red/white/blue","5866","C Ronson Jr"
"John Perry","5","1","14","6OV","19","1","0.528","","5.020","0","14","1336.058","9","84.784","85.771","76.2","28.28","0","Porsche 914/6","1972","VA","Rescue","Green","2687"
"Skip Bryan","6","1","16","8RS","6","1","0.876","","5.896","0","16","1451.734","14","85.66","84.894","80.147","32.32","1","BMW 325i","1987","FL","The Villages","Silver","2500"
"John Baucom","7","1","62","8BP","1","1","0.012","","5.908","0","2","186.402","2","85.672","84.882","78.025","4.04","1","Alfa Romero Duetto","1967","NC","Monroe","Yellow","1962"
"Steve Lipsky","8","1","23","8CP","7","1","0.059","","5.967","0","16","1447.659","15","85.731","84.823","80.373","32.32","1","Datsun 240Z","1971","FL","Jacksonville","Blu/Yel","2400"
"Jeff Fisher","9","2","82","8BP","9","2","1.395","","7.362","20:36.007","15","1422.409","15","87.126","83.465","76.687","30.3","1","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","A. Eagan"
"Les Gonda","10","1","2","8AP","5","2","1.084","","8.446","0","13","1243.89","11","88.21","82.44","76.0","26.26","1","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500"
"Gary Hagopian","11","1","131","6??","8","1","0.188","","8.634","0","14","1336.525","12","88.398","82.264","76.174","28.28","1","Jaguar XKE","Red"
"Joe Liles","12","1","206","8BS","13","1","0.087","","8.721","0","15","1419.391","11","88.485","82.183","76.85","30.3","1","BMW 2002","1970","NC","Charlotte","white","1990"
"Roy Crowninshield","13","2","41","8AP","11","3","0.009","","8.730","0 Laps","13","1239.881","11","88.494","82.175","76.246","26.26","1","Ginetta G4","1964","NC","Fletcher","Red","1600"
"Bill Feaster","14","2","51","6AS","14","1","0.235","","8.965","7:26.272","10","1453.871","8","88.729","81.957","50.018","20.2","3","Chev. Camaro","1968","FL","Tallahassee","Blue / Black","5700"
"David Bearden","15","3","73","8AP","17","4","2.490","","11.455","2:22.516","14","1386.406","12","91.219","79.72","73.433","28.28","1","Porsche 911 ST","1972","TN","Brentwood","White","2440"
"Richard Papy","16","1","63","8ITR","12","1","1.147","","12.602","0","5","516.639","2","92.366","78.73","70.378","10.1","1","Porsche 944 S2","1989","GA","Savannah","Black","2000"
"Dennis Jones","17","2","86","8CP","18","2","1.129","","13.731","2 Laps","14","1421.878","9","93.495","77.78","71.601","28.28","1","Porsche 911 S","1968","GA","Decatur","Polo Red","1982"
"Alonzo Taylor","18","1","2","8ITS","16","1","1.890","","15.621","0","14","1447.938","12","95.385","76.238","70.312","28.28","1","BMW 325","1984","NC","Whitakers","White","2500"
"Dale Critz Jr.","19","2","26","8RS","20","","5.505","","21.126","14 Laps","2","1145.377","2","100.89","72.079","12.698","4.04","1","BMW 2002","1974","GA","Savannah","white","2000"
"George Wright","20","4","138","8AP","4","1","14.671","","35.797","12 Laps","1","121.736","1","115.561","62.928","59.736","2.02","1","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800"
"Ernie Bello","21","2","56","8BS","0","","","","","15 Laps","0","23.996","0","0.0","0.0","0.0","0.0","1","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979"
