"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","Group 1","1073745921","Race 1","Race","2023-12-09 16:00:00 UTC","2023-12-09 16:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/vdca-season-finale-2023/results/1073745921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Jonas Stein","1","1","116","1FV","4","1","","","","0","13","1315.085","10","85.82","84.735","71.886","26.26","0","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Todd Crews","2","1","7","1FP","1","1","0.013","","0.013","0","13","1315.098","10","85.643","84.911","71.885","26.26","0","Austin Healey Sprite","1959","AL","Brierfield","BRG","1310"
"Andrew McLean","3","2","113","1FP","7","3","16.025","","16.038","16.025","13","1331.123","4","87.843","82.784","71.02","26.26","0","Austin Healey Sprite","1959","MA","Prides Crossing","Blue/Yellow","1275","Sam McLean"
"Andy Russell","4","3","16","1FP","2","2","0.078","","16.116","16.103","13","1331.201","6","87.785","82.839","71.016","26.26","0","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Michael Ennis","5","2","97","1FV","6","3","3.768","","19.884","19.884","13","1334.969","6","87.815","82.81","70.815","26.26","0","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Dave Handy","6","1","44","1CS","8","1","1.379","","21.263","0","13","1336.348","12","88.17","82.477","70.742","26.26","0","Morris Mini Van","1967","NC","Blanch","Green","1275"
"Tim Slater","7","1","17","1GP","16","1","24.072","","45.335","0","13","1360.42","8","90.446","80.402","69.49","26.26","0","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296"
"Stan Heath","8","4","53","1FP","10","5","27.733","","1:13.068","1:13.055","13","1388.153","4","91.715","79.289","68.102","26.26","0","MGA","1959","TN","Knoxville","Red","1600"
"John Daniels Jr","9","5","131","1FP","12","7","1 Lap","","1 Lap","13.578","12","1328.676","4","93.986","77.373","65.677","24.240000000000002","0","Austin Healey Sprite","1960","MN","Minneapolis","Green","948"
"Jeff Lehmann","10","6","123","1FP","14","9","15.305","","1 Lap","28.883","12","1343.981","11","97.014","74.958","64.929","24.240000000000002","0","Austin Healey Sprite","1960","NC","Charlotte","White","1275"
"Joshua Nation","11","7","147","1FP","17","10","1.305","","1 Lap","30.188","12","1345.286","10","97.345","74.703","64.867","24.240000000000002","0","Austin Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
"David Conrad","12","8","49","1FP","9","4","37.071","","1 Lap","1:07.259","12","1382.357","4","89.467","81.281","63.127","24.240000000000002","0","MGA rdstr","1959","TN","Nashville","red/silver","1677"
"Bob Clarke","13","3","755","1FV","15","4","1 Lap","","2 Laps","2 Laps","11","1240.496","11","97.518","74.571","64.484","22.22","0","Lynx","1972","TN","Mt. Juliet","red","1200"
"Brandon Shriver","14","9","37","1FP","19","11","1:50.071","","2 Laps","35.469","11","1350.567","8","106.834","68.068","59.228","22.22","0","MGA","1959","NC","Lexington","White","1489","B. Shriver"
"Buzz Merchlewitz","15","1","511","1HP","3","1","2 Laps","","4 Laps","0","9","974.638","4","87.85","82.777","67.151","18.18","0","Austin Healey Sprite","1959","TN","Crossville","Red","980"
"Mike Jackson","16","4","69","1FV","5","2","0.554","","4 Laps","4 Laps","9","975.192","6","88.0","82.636","67.113","18.18","0","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Mark Craig","17","10","171","1FP","13","8","","","DNF","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1972","TN","Franklin","blue","1500"
"Timothy Scopes","18","1","18","1FM","18","1","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Becky Labat","19","11","13","1FP","11","6","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"Burton Stein","20","12","4","1FP","20","12","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG MGA","1959","TN","Nashville","Green","1622"
