"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484645","Group 1","1073745903","Friday Qualifying 1","Qualifying","2023-12-08 16:30:00 UTC","2023-12-08 16:57:11 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-season-finale-2023/results/1073745903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Todd Crews","1","1","7","1FP","1","1","","","","0","14","1241.926","14","84.538","86.02","81.976","28.28","1","Austin Healey Sprite","1959","AL","Brierfield","BRG","1310"
"Andy Russell","2","2","16","1FP","6","2","1.187","","1.187","4:11.772","16","1493.698","14","85.725","84.829","77.895","32.32","1","MG Midget","1972","NC","Charlotte","Orange w/White","1310"
"Buzz Merchlewitz","3","1","511","1HP","5","1","0.592","","1.779","0","16","1494.037","14","86.317","84.248","77.878","32.32","1","Austin Healey Sprite","1959","TN","Crossville","Red","980"
"Jonas Stein","4","1","116","1FV","19","","1.430","","3.209","0","11","1337.993","11","87.747","82.875","59.785","22.22","1","Triumph Spitfire","1964","TN","Nashville","Yellow/Red","1296"
"Mike Jackson","5","2","69","1FV","4","2","0.351","","3.560","40.473","15","1378.466","7","88.098","82.544","79.131","30.3","1","Shadowfax FV","1969","FL","Palm Bch Grdns","White","1192"
"Michael Ennis","6","3","97","1FV","3","1","0.187","","3.747","40.922","15","1378.915","3","88.285","82.37","79.106","30.3","1","Lynx B","1969","FL","Hobe Sound","orange","1200"
"Dave Handy","7","1","44","1CS","2","1","0.397","","4.144","0","9","844.596","7","88.682","82.001","77.49","18.18","1","Morris Mini Van","1967","NC","Blanch","Green","1275"
"David Conrad","8","3","49","1FP","17","10","1.766","","5.910","3:56.961","14","1478.887","14","90.448","80.4","68.841","28.28","2","MGA rdstr","1959","TN","Nashville","red/silver","1677"
"Andrew McLean","9","4","113","1FP","16","9","0.910","","6.820","3:34.326","14","1456.252","12","91.358","79.599","69.911","28.28","1","Austin Healey Sprite","1959","MA","Prides Crossing","Blue/Yellow","1275","Sam McLean"
"Stan Heath","10","5","53","1FP","12","6","0.301","","7.121","3:58.088","14","1480.014","14","91.659","79.338","68.789","28.28","2","MGA","1959","TN","Knoxville","Red","1600"
"Becky Labat","11","6","13","1FP","8","3","1.761","","8.882","8 Laps","6","774.46","6","93.42","77.842","56.339","12.120000000000001","2","MG Midget","1973","GA","Milledgeville","burgundy","1275"
"John Daniels Jr","12","7","131","1FP","13","7","0.110","","8.992","4:18.966","15","1500.892","15","93.53","77.75","72.677","30.3","1","Austin Healey Sprite","1960","MN","Minneapolis","Green","948"
"Mark Craig","13","8","171","1FP","15","8","0.238","","9.230","5 Laps","9","939.868","7","93.768","77.553","69.635","18.18","1","Triumph Spitfire","1972","TN","Franklin","blue","1500"
"Jeff Lehmann","14","9","123","1FP","10","5","0.001","","9.231","3:04.926","14","1426.852","13","93.769","77.552","71.351","28.28","1","Austin Healey Sprite","1960","NC","Charlotte","White","1275"
"Bob Clarke","15","4","755","1FV","11","3","1.586","","10.817","1:34.724","14","1432.717","12","95.355","76.262","71.059","28.28","1","Lynx","1972","TN","Mt. Juliet","red","1200"
"Timothy Scopes","16","1","18","1FM","7","1","4.245","","15.062","0","14","1464.272","5","99.6","73.012","69.528","28.28","1","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Brandon Shriver","17","10","37","1FP","18","","5.403","","20.465","5 Laps","9","1114.58","5","105.003","69.255","58.72","18.18","1","MGA","1959","NC","Lexington","White","1489","B. Shriver"
"Tim Slater","18","1","17","1GP","14","1","9.549","","30.014","0","1","149.262","1","114.552","63.482","48.72","2.02","1","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296"
"Joshua Nation","19","11","147","1FP","9","4","1.200","","31.214","10 Laps","4","1033.429","1","115.752","62.824","28.147","8.08","4","Austin Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275"
