"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","Group 2 5 7","1073745913","Friday Qualifying 2","Qualifying","2023-12-08 18:00:00 UTC","2023-12-08 18:26:53 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2023/results/1073745913"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Tim Gaffney","1","1","62","2CF","3","1","","","","0","16","1312.923","16","75.998","95.687","88.621","32.32","1","Lola T342","1975","MI","Lathrup Village","White","1600"
"Aaron Rice","2","1","22","7S2","2","2","0.195","","0.195","0","17","1378.503","17","76.193","95.442","89.68","34.34","1","Swift DB2","1987","NC","Apex","Blue/Yellow","2000"
"Doug Meis","3","2","27","2CF","13","8","0.692","","0.887","1 Lap","15","1253.401","15","76.885","94.583","87.027","30.3","2","Lola T340","1974","NC","Winston Salem","red","1600"
"Transponder # Error Ronson Sr","4","2","54","7S2","1","1","0.033","","0.920","1:40.953","18","1479.456","12","76.918","94.542","88.476","36.36","2","Carbir CS2","2004","GA","Brunswick","Blue","2000","Chris Ronson Sr"
"Joseph Griffin","5","3","23","2CF","6","3","0.189","","1.109","2:25.343","18","1458.266","17","77.107","94.311","89.761","36.36","1","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600"
"Ira Nesbit","6","4","555","2CF","8","5","0.369","","1.478","1:22.446","17","1395.369","16","77.476","93.861","88.596","34.34","1","Windshadow CF","1981","PA","Drexel Hill","green/blue","1600","Ira Nesbitt"
"Jason Jet Tamburri","7","1","08","7HS2","19","1","0.041","","1.519","0","13","1108.191","12","77.517","93.812","85.307","26.26","1","Royale S 2000","1982","NC","Angier","Blue","2000"
"Robert Dusek III","8","1","21","2HF","10","2","0.105","","1.624","0","17","1476.21","14","77.622","93.685","83.744","34.34","2","Winkelman WDF2","1970","PA","Solebury","Red","1600"
"Brian Gaffney","9","5","67","2CF","4","2","0.029","","1.653","10 Laps","6","509.439","6","77.651","93.65","85.647","12.120000000000001","1","Lola T342","1975","NJ","Essex fells","White","1600"
"Evan Gaston","10","6","46","2CF","22","13","0.483","","2.136","3:09.132","18","1502.055","14","78.134","93.071","87.145","36.36","1","Zink Z16","1980","OH","Norwalk","Red/grey/black","1600"
"Storm Field","11","1","66","2PCF","18","2","0.800","","2.936","0","18","1512.505","17","78.934","92.128","86.543","36.36","1","Reynard FF","1987","FL","Boca Raton","Red/Wh","1600"
"Cal Trumbo","12","2","248","2HF","17","4","0.141","","3.077","36.554","18","1512.764","15","79.075","91.963","86.528","36.36","1","Royale RP16","1972","NC","Waxhaw","Blue/White","1600"
"Greg Sowers","13","7","30","2CF","12","7","0.106","","3.183","3:04.592","18","1497.515","12","79.181","91.84","87.409","36.36","1","Lola T440","1978","NC","Charlotte","yellow","1600"
"Donald Baggett","14","3","75","2HF","9","1","0.094","","3.277","5 Laps","12","1012.989","5","79.275","91.731","86.145","24.240000000000002","1","Merlyn MK17","1970","GA","Berkeley Lake","Blue","1600"
"Jon Yaged","15","8","18","2CF","11","6","0.324","","3.601","1 Lap","15","1253.471","11","79.599","91.358","87.022","30.3","1","PRS 81F","1981","NY","New York","Red","1600"
"Dennis Lane","16","9","115","2CF","23","14","1.964","","5.565","2:38.765","17","1471.688","8","81.563","89.158","84.002","34.34","1","Lola T342","1974","GA","Cumming","Green","1600"
"Ron Beard","17","2","33","2PCF","5","1","0.821","","6.386","1 Lap","17","1473.306","16","82.384","88.27","83.909","34.34","1","Cross;e 65FF","1987","DE","Hockessiin","Red"
"Leo Oddi","18","10","52","2CF","15","9","0.006","","6.392","7 Laps","9","801.801","5","82.39","88.263","81.626","18.18","1","TIGA FFA","1978","VA","Fredericksburg","Blue","1600"
"Ken Slattum","19","11","44","2CF","16","10","0.171","","6.563","3:24.61","17","1517.533","14","82.561","88.08","81.464","34.34","2","Lola FF","1979","NC","Angier","Black/ yellow","1600"
"Kenneth Weld","20","12","71","2CF","27","","1.113","","7.676","2:20.679","10","1453.602","5","83.674","86.909","50.027","20.2","2","Zink Z16","1981","FL","Port Orange","Red","1600"
"William Moore","21","13","6","2CF","21","12","1.297","","8.973","3:39.559","17","1532.482","9","84.971","85.582","80.669","34.34","1","Lola T340","1973","NC","Mount Ulla","white+blue","1600"
"David Jackson","22","1","7","2FL","24","1","0.602","","9.575","0","11","1024.786","10","85.573","84.98","78.057","22.22","1","Van Diemen RF84","1984","NC","Charlotte","blue/orange","2000"
"Glenn Wakefield","23","14","32","2CF","20","11","0.599","","10.174","3:05.71","16","1498.633","15","86.172","84.389","77.639","32.32","1","Van Diemen RF81","1981","NC","Apex","Black","1600"
"Hunt Cowan","24","15","24","2CF","25","15","2.806","","12.980","2:23.941","12","1456.864","8","88.978","81.728","59.899","24.240000000000002","2","Lola T340","1975","NC","Rutherfordton","white","1600"
"Graham Earley","25","4","9","2HF","14","3","0.113","","13.093","16.234","16","1492.444","9","89.091","81.624","77.961","32.32","1","Lotus 61","1971","TN","Murfreesboro","Black","1600"
"Timothy Nichols","26","16","155","2CF","7","4","11.204","","24.297","15 Laps","1","108.434","1","100.295","72.506","67.064","2.02","1","Hawke DL17","1978","TX","DALLAS","Green and Blue","1600"
"Christopher Rauscher","27","17","86","2CF","26","","37.974","","1:02.271","15 Laps","1","530.03","1","138.269","52.593","13.72","2.02","1","Zink Z10C","1976","FL","Port Orange","White","1600"
