"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484650","Special Races","1073745916","60-Minute Enduro","Race","2023-12-10 14:30:00 UTC","2023-12-10 15:30:00 UTC","PROVISIONAL","33","https://racehero.io/events/vdca-season-finale-2023/results/1073745916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp.","Sponsor/Co-Driver(s)"
"Dennis Lane","1","1","115","2CF","8","4","","","","0","33","3644.179","12","83.287","87.313","65.852","66.66","1","Lola T342","1974","GA","Cumming","Green","1600","E"
"Tim Hannen","2","1","0","8ITO","12","1","1:10.822","","1:10.822","0","33","3715.001","15","83.293","87.306","64.596","66.66","1","BMW E36","1993","NY","Cuddebackville","BRG/White","3195","E"
"Joe Liles","3","1","206","8BS","21","2","1 Lap","","1 Lap","0","32","3652.873","29","87.29","83.309","63.704","64.64","1","BMW 2002","1970","NC","Charlotte","white","1990","E"
"Robert Zatz","4","1","42","3ITA","24","2","6.275","","1 Lap","0","32","3659.148","13","87.707","82.912","63.595","64.64","1","Honda CRX","1991","SC","Piedmont","Red Black White","1600","E"
"Skip Bryan","5","1","84","8ITR","27","2","1 Lap","","2 Laps","0","31","3652.856","15","86.619","83.954","61.714","62.62","1","BMW 528i","1983","FL","W Palm Beach","white","3500","Mark Ward"
"Mark Silverberg","6","2","25","3ITA","30","4","9.181","","2 Laps","2.889","31","3662.037","31","89.238","81.49","61.559","62.62","1","Toyota MR2","1993","MI","Farmington Hills","White/ Red","2200","E"
"Tim Slater","7","1","17","1GP","37","1","1.098","","2 Laps","0","31","3663.135","29","89.229","81.498","61.541","62.62","1","Triumph Spitfire LM","1965","FL","W Palm Beach","green","1296","E"
"Charles Tyson","8","3","43","3ITA","34","6","0.672","","2 Laps","4.659","31","3663.807","29","89.425","81.32","61.529","62.62","1","Mazda Miata","1990","Ga","Savannah","White","1600","E"
"Hunt Cowan","9","2","24","2CF","31","7","17.428","","2 Laps","37.056","31","3681.235","31","88.967","81.738","61.238","62.62","1","Lola T340","1975","NC","Rutherfordton","white","1600","E"
"John Hasty","10","1","85","3EP","38","2","4.862","","2 Laps","0","31","3686.097","31","92.596","78.535","61.157","62.62","1","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188","E"
"Ben Richman","11","2","10","3EP","23","1","0.980","","2 Laps","0.98","31","3687.077","5","88.265","82.388","61.141","62.62","1","Fiat 124 Spider","1974","IL","Deerfield","Red","1756","John Baucom"
"Jeff Lehmann","12","1","123","1FP","43","6","2.584","","2 Laps","0","31","3689.661","10","93.274","77.964","61.098","62.62","1","Austin Healey Sprite","1960","NC","Charlotte","White","1275","E"
"David Bane","13","4","774","3ITA","20","1","1 Lap","","3 Laps","1.954","30","3661.102","10","88.481","82.187","59.589","60.6","1","Mazda Miata","1990","VA","Bland","Blue","1600","E"
"John Daniels Jr","14","2","131","1FP","41","4","6 Laps","","9 Laps","7 Laps","24","3219.927","12","92.974","78.215","54.202","48.480000000000004","2","Austin Healey Sprite","1960","MN","Minneapolis","Green","948","E"
"Roy Crowninshield","15","1","41","8AP","16","1","2 Laps","","11 Laps","0","22","2394.446","17","86.067","84.492","66.815","44.44","1","Ginetta G4","1964","NC","Fletcher","Red","1600","E"
"Greg Sowers","16","3","30","2CF","5","3","1 Lap","","12 Laps","12 Laps","21","2392.256","4","79.789","91.14","63.836","42.42","1","Lola T440","1978","NC","Charlotte","yellow","1600","E"
"Aaron Rice","17","1","22","7S2","1","1","0.117","","12 Laps","0","21","2392.373","8","78.849","92.227","63.833","42.42","2","Swift DB2","1987","NC","Apex","Blue/Yellow","2000","E"
"Ken Slattum","18","4","44B","2CF","11","5","2 Laps","","14 Laps","14 Laps","19","1645.06","2","83.868","86.708","83.99","38.38","0","Lola FF","1979","NC","Angier","Black/ yellow","1600","E"
"Timothy Scopes","19","1","18","1FM","25","1","12:42.048","","14 Laps","0","19","2407.108","2","99.936","72.767","57.4","38.38","1","Lotus Eleven S2","1957","NC","Hickory","Green","1460"
"Cal Trumbo","20","1","248","2HF","7","1","2 Laps","","16 Laps","0","17","1438.248","16","81.278","89.471","85.955","34.34","0","Royale RP16","1972","NC","Waxhaw","Blue/White","1600","Storm Field"
"Douglas Hagopian","21","1","24R","6BP","9","1","2 Laps","","DNF","0","15","2394.004","8","82.481","88.166","45.564","30.3","2","Porsche 911","1974","FL","Windermere","Red","2500","E"
"Mike Kennedy","22","5","23","2CF","3","2","1 Lap","","DNF","19 Laps","14","1239.25","12","83.769","86.81","82.153","28.28","0","Van Diemen RF75","1975","FL","Winter Garden","Blue","1600","E"
"Glenn Wakefield","23","6","32","2CF","18","6","37.291","","DNF","19 Laps","14","1276.541","13","85.804","84.751","79.753","28.28","0","Van Diemen RF81","1981","NC","Apex","Black","1600","E"
"Alonzo Taylor","24","1","2","8ITS","36","1","1 Lap","","DNF","0","13","1205.52","4","89.879","80.909","78.419","26.26","0","BMW 325","1984","NC","Whitakers","White","2500","E"
"Storm Field","25","1","66","2PCF","6","1","41:49.954","","DNF","0","13","3715.474","10","82.532","88.111","25.444","26.26","0","E"
"Douglas Case","26","5","07","3ITA","45","7","2 Laps","","DNF","21 Laps","11","1143.323","2","98.777","73.62","69.964","22.22","0","Honda CRXsi","1988","SC","Salem","Silver w/orange","1590"," Dave Hofmann"
"Dave Handy","27","1","44G","1CS","29","1","2 Laps","","DNF","0","9","1049.845","7","89.699","81.071","62.341","18.18","1","Morris Mini Van","1967","NC","Blanch","Green","1275","E"
"Mark Gompels","28","1","971","3BS","35","2","2 Laps","","DNF","0","7","685.689","6","92.662","78.479","74.238","14.14","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750","E"
"Ron Beard","29","2","33","2PCF","33","","49:37.463","","DNF","6 Laps","7","3663.152","6","86.263","84.3","13.896","14.14","1","Cross;e 65FF","1987","DE","Hockessiin","Red"
"John Baucom","30","1","62","8BP","10","1","1 Lap","","DNF","0","6","542.843","2","83.108","87.501","80.377","12.120000000000001","0","Alfa Romero Duetto","1967","NC","Monroe","Yellow","1962","E"
"Jeff Fisher","31","2","82","8BP","15","2","1 Lap","","DNF","13:00.427","5","1323.27","5","83.855","86.721","27.477","10.1","1","Lotus Elan 26R","1964","MI","Leland","green/gold","1558","A. Eagan"
"Brian/Tim Gaffney","32","7","67","2CF","2","1","38:51.126","","DNF","10.217","5","3654.396","3","83.399","87.195","9.95","10.1","2","Lola T342","1975","NJ","Essex fells","White","1600"
"Joe Griffin","33","1","5","3FM","32","","4 Laps","","DNF","0","1","2862.396","1","155.606","46.733","2.541","2.02","1","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Jason Jet Tamburri","34","1","08","7HS2","4","1","1 Lap","","DNF","0","0","0.06","0","0.0","0.0","0.0","0.0","0","Royale S 2000","1982","NC","Angier","Blue","2000","E"
"Steve Lipsky","35","1","23Y","8CP","13","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1971","FL","Jacksonville","Blu/Yel","2400","E"
"Jeff Richman","36","2","86","3BS","14","1","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiat 124 Coupe","1969","SC","Campobello","Yellow","1995","E"
"Ernie Bello","37","2","56","8BS","19","1","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Opel Kadett GT/E","1974","FL","Jupiter","White/Yellow","1979","E"
"Richard Papy","38","2","63","8ITR","22","1","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 944 S2","1989","GA","Savannah","Black","2000","E"
"Les Gonda","39","2","02","8AP","25","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGB GT V8","1973","FL","Beverly Hills","Wh/Grn","3500","E"
"Hank Giffin","40","1","143","3DP","26","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Elva Courier","1959","VA","Norfolk","red/white","1800","E"
"Andrew/Sam McLean","41","3","113","1FP","27","1","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1959","MA","Prides Crossing","Blue/Yellow","1275","E  Sam McLean"
"Kenneth Schuster","42","6","36","3ITA","28","3","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","GA","Savannah","green","1600","E"
"Mike Morrison","43","7","34","3ITA","32","5","","","DNS","32 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","1990","SC","Lyman","Red","1800","E"
"Herman Porter","44","2","161","3DP","33","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 914/4","1972","SC","Johns Island","White","1971","E"
"Stan Heath","45","4","53","1FP","39","2","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MGA","1959","TN","Knoxville","Red","1600","E"
"Becky Labat","46","5","13","1FP","40","3","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG Midget","1973","GA","Milledgeville","burgundy","1275","E"
"Mark Craig","47","6","171","1FP","42","5","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Spitfire","1972","TN","Franklin","blue","1500","E"
"John Fontanella","48","3","18","3EP","44","3","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","1964","MD","Annapolis","Blue/gray","1848","E"
"David Anderson","49","3","26","3BS","46","3","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780","E"
"Joshua Nation","50","7","147","1FP","47","7","","","DNS","31 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Austin Healey Sprite","1960","GA","Acworth","Red/White/Blue","1275","E"
"George Wright","51","3","138","8AP","48","3","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Datsun 240Z","1972","VA","Rockville","Red/White/Blue","2800","E"
