"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Group 3","1073745905","Friday Qualifying 1","Qualifying","2023-12-08 14:30:00 UTC","2023-12-08 14:59:59 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-season-finale-2023/results/1073745905"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Harry Gentry","1","1","4","3CP","16","1","","","","0","16","1503.098","10","82.247","88.417","77.408","32.32","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Wrong Transponder #","2","1","86","3BS","22","3","2.509","","2.509","0","15","1482.356","12","84.756","85.799","73.586","30.3","0","Fiat 124 Coupe","1969","SC","Campobello","Yellow","1995","Jeff Richman"
"Wrong Transponder #","3","1","97","3EP","17","5","0.174","","2.683","0","5","544.789","4","84.93","85.623","66.741","10.1","0","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600","Craig Conway"
"Mark Seiler","4","1","92","3ITA","19","6","0.303","","2.986","0","15","1470.917","15","85.233","85.319","74.158","30.3","0","Mazda Miata","1991","NC","Bessemer City","Red/Black","1600"
"David Bane","5","2","774","3ITA","2","1","1.293","","4.279","1.791","16","1472.708","16","86.526","84.044","79.005","32.32","1","Mazda Miata","1990","VA","Bland","Blue","1600"
"Michael LeVeque","6","1","23","3DP","4","2","0.095","","4.374","0","16","1469.851","10","86.621","83.952","79.159","32.32","1","Yenko Stinger","1966","Tn","Fayetteville","White/ blue","2689"
"Robert Zatz","7","3","42","3ITA","6","2","0.426","","4.800","31.761","16","1502.678","15","87.047","83.541","77.43","32.32","1","Honda CRX","1991","SC","Piedmont","Red Black White","1600"
"Hank Giffin","8","2","143","3DP","18","5","0.586","","5.386","34.164","15","1504.015","15","87.633","82.982","72.526","30.3","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Mike Morrison","9","4","34","3ITA","7","3","1.603","","6.989","38.067","16","1508.984","16","89.236","81.492","77.106","32.32","1","Honda Civic SI","1990","SC","Lyman","Red","1800"
"Mark Silverberg","10","5","25","3ITA","11","4","0.552","","7.541","44.318","15","1515.235","14","89.788","80.991","71.989","30.3","1","Toyota MR2","1993","MI","Farmington Hills","White/ Red","2200"
"Thomas Burnett","11","3","28","3DP","3","1","0.359","","7.900","47.322","16","1517.173","16","90.147","80.668","76.69","32.32","1","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Neil Sullivan","12","2","16","3EP","8","2","0.072","","7.972","15:23.922","15","1468.711","15","90.219","80.604","74.269","30.3","1","Porsche 912","1967","FL","Fernandina Bch","White","1582"
"Phil Hyer","13","4","63","3DP","5","3","0.840","","8.812","4 Laps","12","1167.381","11","91.059","79.86","74.752","24.240000000000002","1","Triumph TR4","1963","FL","STUART","Silver","2138"
"John Hasty","14","3","85","3EP","23","7","1.321","","10.133","16:40.686","15","1545.475","11","92.38","78.718","70.58","30.3","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Herman Porter","15","5","161","3DP","20","6","1.215","","11.348","12 Laps","4","494.817","4","93.595","77.696","58.785","8.08","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Mark Gompels","16","2","971","3BS","10","1","0.249","","11.597","6 Laps","9","1057.851","9","93.844","77.49","61.869","18.18","2","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Ben Richman","17","4","10","3EP","21","6","0.429","","12.026","53.224","5","598.013","5","94.273","77.138","60.801","10.1","0","Fiat 124 Spider","1974","IL","Deerfield","Red","1756"
"John Fontanella","18","5","18","3EP","9","3","0.003","","12.029","2 Laps","3","335.93","3","94.276","77.135","64.942","6.0600000000000005","1","MG B","1964","MD","Annapolis","Blue/gray","1848"
"Barry Ellison","19","6","32","3DP","12","4","0.391","","12.420","5 Laps","11","1145.388","9","94.667","76.817","69.838","22.22","1","Chevrolet Corvair","1965","SC","Piedmont","Royal Plum","2700"
"David Anderson","20","3","26","3BS","13","2","3.113","","15.533","10 Laps","5","599.353","5","97.78","74.371","60.665","10.1","1","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
"Douglas Case","21","6","07","3ITA","14","5","2.719","","18.252","1:18.726","14","1549.643","13","100.499","72.359","65.698","28.28","1","Honda CRXsi","1988","SC","Salem","Silver w/orange","1590","Dave Hofmann"
"David Thomas","22","6","39","3EP","1","1","1.130","","19.382","15:58.06","14","1502.849","14","101.629","71.554","67.743","28.28","1","Porsche 356SC","1964","FL","Rockledge","Ivory / green","1620"
"Roy Crowninshield","23","7","67","3EP","15","4","0.187","","19.569","6:21.377","8","926.166","4","101.816","71.423","62.814","16.16","1","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1600"
