"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484644-20231208","VDCA Season Finale 2023","2023-12-08 14:00:00 UTC","2023-12-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Group 3","1073745927","Feature Race","Race","2023-12-09 18:00:00 UTC","2023-12-09 18:20:00 UTC","PROVISIONAL","14","https://racehero.io/events/vdca-season-finale-2023/results/1073745927"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Year","ST","City","Color","Disp."
"Mike Kennedy","1","1","5","3FM","2","1","","","","0","14","1177.976","7","82.755","87.874","86.426","28.28","0","Lotus 23R","1962","FL","Kissimmee","Brunswick Green","1098"
"Harry Gentry","2","1","4","3CP","1","1","11.366","","11.366","0","14","1189.342","9","82.783","87.844","85.6","28.28","0","Ginetta G4","1964","TN","Knoxville","white","1498"
"Michael LeVeque","3","1","23","3DP","6","1","49.230","","1:00.596","0","14","1238.572","11","86.755","83.822","82.198","28.28","0","Yenko Stinger","1966","Tn","Fayetteville","White/ blue","2689"
"Robert Zatz","4","1","42","3ITA","9","3","7.617","","1:08.213","0","14","1246.189","10","87.698","82.921","81.695","28.28","0","Honda CRX","1991","SC","Piedmont","Red Black White","1600"
"David Bane","5","2","774","3ITA","7","2","5.510","","1:13.723","5.51","14","1251.699","2","88.353","82.306","81.336","28.28","0","Mazda Miata","1990","VA","Bland","Blue","1600"
"Ben Richman","6","1","10","3EP","8","2","1.913","","1:15.636","0","14","1253.612","2","88.089","82.553","81.212","28.28","0","Fiat 124 Spider","1974","IL","Deerfield","Red","1756"
"Herman Porter","7","2","161","3DP","16","4","1 Lap","","1 Lap","1 Lap","13","1185.722","13","89.526","81.228","79.729","26.26","0","Porsche 914/4","1972","SC","Johns Island","White","1971"
"Kenneth Schuster","8","3","36","3ITA","12","4","0.396","","1 Lap","1 Lap","13","1186.118","13","88.876","81.822","79.702","26.26","0","Mazda Miata","1990","GA","Savannah","green","1600"
"Mark Gompels","9","1","971","3BS","18","2","6.930","","1 Lap","0","13","1193.048","7","90.144","80.671","79.239","26.26","0","Alfa Romeo GTV","1971","GA","Savannah","Red","1750"
"Phil Hyer","10","3","63","3DP","15","3","0.137","","1 Lap","1 Lap","13","1193.185","11","90.395","80.447","79.23","26.26","0","Triumph TR4","1963","FL","STUART","Silver","2138"
"Hank Giffin","11","4","143","3DP","10","2","7.904","","1 Lap","1 Lap","13","1201.089","7","90.192","80.628","78.709","26.26","0","Elva Courier","1959","VA","Norfolk","red/white","1800"
"Mark Silverberg","12","4","25","3ITA","13","5","0.017","","1 Lap","1 Lap","13","1201.106","9","86.908","83.675","78.707","26.26","0","Toyota MR2","1993","MI","Farmington Hills","White/ Red","2200"
"John Hasty","13","2","85","3EP","20","4","3.249","","1 Lap","1 Lap","13","1204.355","6","91.418","79.547","78.495","26.26","0","Triumph TR3B","1962","NC","Gastonia","Yellow/green","2188"
"Mark Seiler","14","5","92","3ITA","5","1","0.287","","1 Lap","1 Lap","13","1204.642","8","90.468","80.382","78.476","26.26","0","Mazda Miata","1991","NC","Bessemer City","Red/Black","1600"
"Thomas Burnett","15","5","28","3DP","19","5","14.152","","1 Lap","1 Lap","13","1218.794","8","91.996","79.047","77.565","26.26","0","Triumph GT6","1971","SC","Anderson","Red/white","1998"
"Douglas Case","16","6","07","3ITA","23","8","57.923","","1 Lap","30.528","13","1276.717","2","95.234","76.359","74.046","26.26","0","Honda CRXsi","1988","SC","Salem","Silver w/orange","1590","Dave Hofmann"
"Barry Ellison","17","6","32","3DP","21","6","1 Lap","","2 Laps","2 Laps","12","1236.549","10","86.377","84.189","70.571","24.240000000000002","0","Chevrolet Corvair","1965","SC","Piedmont","Royal Plum","2700"
"David Thomas","18","3","39","3EP","26","7","41.149","","2 Laps","24.086","12","1277.698","12","103.059","70.562","68.298","24.240000000000002","0","Porsche 356SC","1964","FL","Rockledge","Ivory / green","1620"
"Roy Crowninshield","19","4","67","3EP","25","6","4 Laps","","6 Laps","6 Laps","8","831.59","5","101.446","71.683","69.958","16.16","0","Alfa Romeo Duetto","1967","NC","Fletcher","Blue","1600"
"Jeff Richman","20","2","86","3BS","3","1","6 Laps","","DNF","11 Laps","2","180.56","2","88.208","82.442","80.549","4.04","0","Fiat 124 Coupe","1969","SC","Campobello","Yellow","1995"
"Wrong Transponder #","21","5","97","3EP","4","1","2 Laps","","DNF","14 Laps","0","827.188","0","0.0","0.0","0.0","0.0","1","Alfa Romeo Spyder","1969","FL","Edgewater","Black","1600","Craig Conway"
"Neil Sullivan","22","6","16","3EP","11","3","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 912","1967","FL","Fernandina Bch","White","1582"
"Mike Morrison","23","7","34","3ITA","14","6","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic SI","1990","SC","Lyman","Red","1800"
"Charles Tyson","24","8","43","3ITA","17","7","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","1990","Ga","Savannah","White","1600"
"John Fontanella","25","7","18","3EP","22","5","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MG B","1964","MD","Annapolis","Blue/gray","1848"
"David Anderson","26","3","26","3BS","24","3","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Alfa Romeo GTV","1967","FL","Tallahassee","Red","1780"
