"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","13 Mini Swift (245#) by DNJ International Services","1073746630","Saturday Qualifying B/A","Qualifying","2022-07-09 13:45:00 UTC","2022-07-09 13:56:20 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746630"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Carson Weinberg","1","1","187","Mini Swift","9","9","","","","0","3","645.967","3","51.12","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Tyler Roberts","2","2","199","Mini Swift","6","6","0.042","","0.042","0 Laps","3","639.996","2","51.162","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Cade Jaeger","3","3","164","Mini Swift","8","8","0.056","","0.098","0 Laps","3","645.544","3","51.218","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Brady Schad","4","4","165","Mini Swift","3","3","0.173","","0.271","0 Laps","3","643.176","3","51.391","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Lucas Palacio","5","5","125","Mini Swift","2","2","0.074","","0.345","0 Laps","3","629.569","3","51.465","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Keelan Harvick","6","6","162","Mini Swift","1","1","0.001","","0.346","0 Laps","3","625.712","3","51.466","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Turner Brown","7","7","136","Mini Swift","12","12","0.011","","0.357","8.412","3","654.379","2","51.477","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Salvador della Vecchia","8","8","106","Mini Swift","10","10","0.151","","0.508","5.423","3","651.39","3","51.628","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Acen Dramaliev","9","9","177","Mini Swift","16","16","0.112","","0.620","16.161","3","662.128","3","51.74","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ty Fisher","10","10","103","Mini Swift","15","15","0.014","","0.634","15.029","3","660.996","3","51.754","0.0","0.0","0.0","0","TB Kart R15"
"Jackson Tovo","11","11","131","Mini Swift","14","14","0.012","","0.646","13.843","3","659.81","3","51.766","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Asher Ochstein","12","12","194","Mini Swift","4","4","0.003","","0.649","0 Laps","3","637.947","3","51.769","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Isaac Malcuit","13","13","172","Mini Swift","11","11","0.009","","0.658","6.365","3","652.332","3","51.778","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Michael McGaughy","14","14","161","Mini Swift","5","5","0.058","","0.716","0 Laps","3","636.787","3","51.836","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Ethan Tovo","15","15","113","Mini Swift","7","7","0.002","","0.718","0 Laps","3","642.969","3","51.838","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Benym Abernethy","16","16","107","Mini Swift","13","13","0.241","","0.959","12.961","3","658.928","3","52.079","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Austin Warner","17","17","134","Mini Swift","24","24","0.078","","1.037","0 Laps","3","339.468","3","52.157","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Max Weiland","18","18","188","Mini Swift","22","22","0.097","","1.134","0 Laps","3","335.318","3","52.254","0.0","0.0","0.0","0","Magik","Westlake OH"
"Travis Pettit","19","19","129","Mini Swift","17","17","0.032","","1.166","20.607","3","666.574","2","52.286","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Nico Sarphati","20","20","119","Mini Swift","26","26","0.040","","1.206","0 Laps","3","345.126","3","52.326","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Carter McMurray","21","21","140","Mini Swift","21","21","0.161","","1.367","0 Laps","3","332.919","3","52.487","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"William Kim","22","22","155","Mini Swift","30","30","0.018","","1.385","0 Laps","3","352.815","3","52.505","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Carson Barry","23","23","117","Mini Swift","19","19","0.015","","1.400","0 Laps","3","325.299","1","52.52","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Fion Shi","24","24","148","Mini Swift","27","27","0.082","","1.482","0 Laps","3","348.219","3","52.602","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Gage Korn","25","25","133","Mini Swift","18","18","0.037","","1.519","0 Laps","3","320.752","2","52.639","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Mason Barry","26","26","122","Mini Swift","34","34","0.021","","1.540","0 Laps","3","355.236","1","52.66","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Henry Taylor","27","27","100","Mini Swift","28","28","0.006","","1.546","0 Laps","3","348.072","3","52.666","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Lillian Scarbrough","28","28","108","Mini Swift","29","29","0.038","","1.584","0 Laps","3","353.312","3","52.704","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Tristan Murphy","29","29","130","Mini Swift","23","23","0.003","","1.587","0 Laps","3","338.212","3","52.707","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Robert Arana","30","30","153","Mini Swift","32","32","0.058","","1.645","0 Laps","3","353.904","3","52.765","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Mateo Calderon","31","31","101","Mini Swift","31","31","0.020","","1.665","0 Laps","3","353.706","1","52.785","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Tyrone Kemper, Jr.","32","32","141","Mini Swift","25","25","0.102","","1.767","0 Laps","3","343.227","3","52.887","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Forest Adams","33","33","181","Mini Swift","33","33","0.294","","2.061","0 Laps","3","362.034","2","53.181","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Davis Henry","34","34","149","Mini Swift","20","20","0.195","","2.256","0 Laps","3","332.746","2","53.376","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
