"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746637","Saturday Warm Up","Practice","2022-07-09 12:40:00 UTC","2022-07-09 12:49:48 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","823","KA100 Jr","7","7","","","","0","8","519.414","6","49.277","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","2","2","822","KA100 Jr","41","41","0.116","","0.116","36.965","8","556.379","7","49.393","0.0","0.0","0.0","0","Tony Kart"
"Caleb Gafrarar","3","3","804","KA100 Jr","42","42","0.044","","0.160","36.693","8","556.107","7","49.437","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Landon Skinner","4","4","817","KA100 Jr","10","10","0.052","","0.212","3.949","8","523.363","5","49.489","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Parker DeLong","5","5","899","KA100 Jr","24","24","0.035","","0.247","10.769","8","530.183","4","49.524","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Keagan Kaminski","6","6","841","KA100 Jr","19","19","0.042","","0.289","9.311","8","528.725","6","49.566","0.0","0.0","0.0","0","GFC","San Dimas CA"
"Christian Cameron","7","7","891","KA100 Jr","18","18","0.005","","0.294","7.004","8","526.418","5","49.571","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Cooper Shipman","8","8","814","KA100 Jr","15","15","","","0.294","5.887","8","525.301","8","49.571","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Max Taylor","9","9","833","KA100 Jr","43","43","0.006","","0.300","38.211","8","557.625","7","49.577","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Helio Meza","10","10","827","KA100 Jr","23","23","0.001","","0.301","7.932","8","527.346","6","49.578","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Max Garcia","11","11","859","KA100 Jr","40","40","0.025","","0.326","26.408","8","545.822","6","49.603","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Olivier Piatek","12","12","805","KA100 Jr","34","34","0.006","","0.332","17.709","8","537.123","6","49.609","0.0","0.0","0.0","0","Ariel 77","DULUTH GA"
"Diego Guiot","13","13","848","KA100 Jr","3","3","0.010","","0.342","1.089","8","520.503","7","49.619","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Quinten McPherson","14","14","879","KA100 Jr","11","11","0.033","","0.375","7.611","8","527.025","6","49.652","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Steven Miller","15","15","873","KA100 Jr","14","14","0.023","","0.398","5.544","8","524.958","8","49.675","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Charlie Stines","16","16","884","KA100 Jr","16","16","0.002","","0.400","11.776","8","531.19","6","49.677","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Oscar Iliffe","17","17","807","KA100 Jr","20","20","0.010","","0.410","8.775","8","528.189","4","49.687","0.0","0.0","0.0","0","Tony Kart KA 100","Austin TX"
"Brayden Domingue","18","18","855","KA100 Jr","8","8","0.035","","0.445","4.315","8","523.729","8","49.722","0.0","0.0","0.0","0","Tony Kart Red Speed","Duson LA"
"Davis Cunningham","19","19","825","KA100 Jr","1","1","0.018","","0.463","0 Laps","8","519.193","4","49.74","0.0","0.0","0.0","0","Tony Kart","Richmond TX"
"Oliver Wheldon","20","20","898","KA100 Jr","5","5","0.050","","0.513","3.446","8","522.86","6","49.79","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
