"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484721","16 Micro Swift (225#) by Team Ferris Racing","1073746648","Saturday Qualifying B/A","Qualifying","2022-07-09 14:23:00 UTC","2022-07-09 14:35:27 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Rocco Simone","1","1","95","Micro Swift","1","1","","","","0","3","703.374","3","52.167","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Ashton Woon","2","2","89","Micro Swift","16","16","0.084","","0.084","35.771","3","739.145","2","52.251","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Marco Sammut","3","3","75","Micro Swift","7","7","0.086","","0.170","15.56","3","718.934","3","52.337","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Cameron Marsha","4","4","14","Micro Swift","5","5","0.016","","0.186","11.922","3","715.296","3","52.353","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Troy Ferguson","5","5","43","Micro Swift","8","8","0.067","","0.253","17.891","3","721.265","3","52.42","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Nicolas Orbezo","6","6","58","Micro Swift","3","3","0.023","","0.276","11.709","3","715.083","2","52.443","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Royce Vega","7","7","33","Micro Swift","17","17","0.059","","0.335","39.033","3","742.407","3","52.502","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Aston Wyatt","8","8","21","Micro Swift","14","14","0.030","","0.365","31.539","3","734.913","3","52.532","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"AJ Stoner","9","9","12","Micro Swift","10","10","0.019","","0.384","28.213","3","731.587","3","52.551","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Jacob Modjeski","10","10","77","Micro Swift","4","4","0.028","","0.412","11.32","3","714.694","3","52.579","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Jackson Gibson","11","11","11","Micro Swift","34","34","0.119","","0.531","0 Laps","3","424.636","2","52.698","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Kai Mars","12","12","23","Micro Swift","6","6","0.014","","0.545","15.241","3","718.615","3","52.712","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Caleb Tarter","13","13","15","Micro Swift","2","2","0.028","","0.573","3.363","3","706.737","2","52.74","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Benja Fernandez","14","14","18","Micro Swift","11","11","0.169","","0.742","30.311","3","733.685","3","52.909","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Bowen Greene","15","15","41","Micro Swift","12","12","0.030","","0.772","29.73","3","733.104","3","52.939","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Emerson Laine","16","16","50","Micro Swift","18","18","0.092","","0.864","0 Laps","3","382.456","3","53.031","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Parker Ives","17","17","48","Micro Swift","15","15","0.022","","0.886","35.626","3","739.0","2","53.053","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Pasha Ali","18","18","42","Micro Swift","9","9","0.040","","0.926","23.328","3","726.702","2","53.093","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Colton Schniegenberg","19","19","17","Micro Swift","13","13","0.046","","0.972","31.371","3","734.745","3","53.139","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Isaac Nowlin","20","20","94","Micro Swift","23","23","0.122","","1.094","0 Laps","3","394.888","3","53.261","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Antonio Pizzonia Neto","21","21","20","Micro Swift","20","20","0.033","","1.127","0 Laps","3","388.549","2","53.294","0.0","0.0","0.0","0","BirelART","Manaus Am"
"Lincoln Davis","22","22","59","Micro Swift","29","29","0.057","","1.184","0 Laps","3","409.753","3","53.351","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Slaton Baldock","23","23","83","Micro Swift","24","24","0.035","","1.219","0 Laps","3","399.347","3","53.386","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Sawyer Chambers","24","24","45","Micro Swift","25","25","0.066","","1.285","0 Laps","3","401.312","3","53.452","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Jaxon Porter","25","25","2","Micro Swift","21","21","0.124","","1.409","0 Laps","3","390.778","3","53.576","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Alex Chandler","26","26","26","Micro Swift","22","22","0.023","","1.432","0 Laps","3","393.674","3","53.599","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Luke Giglio","27","27","68","Micro Swift","19","19","0.283","","1.715","0 Laps","3","388.443","2","53.882","0.0","0.0","0.0","0","BirelART","Milton GA"
"Enzo DiGennaro","28","28","99","Micro Swift","28","28","0.066","","1.781","0 Laps","3","413.838","3","53.948","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
