"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746697","Sunday Qualifying D/C/B/A","Qualifying","2022-07-10 14:34:00 UTC","2022-07-10 14:54:32 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Alex Stanfield","1","1","906","KA100 Sr","3","3","","","","0","3","1042.978","3","48.513","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Race Liberante","2","2","969","KA100 Sr","6","6","0.011","","0.011","5.591","3","1048.569","3","48.524","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Brandon Lemke","3","3","901","KA100 Sr","1","1","0.028","","0.039","0 Laps","3","1040.538","2","48.552","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Aden Rudolph","4","4","979","KA100 Sr","2","2","0.077","","0.116","0 Laps","3","1041.763","3","48.629","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Connor Ferris","5","5","902","KA100 Sr","5","5","0.020","","0.136","6.63","3","1049.608","2","48.649","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Austin Jurs","6","6","938","KA100 Sr","11","11","0.003","","0.139","15.524","3","1058.502","3","48.652","0.0","0.0","0.0","0","Redspeed","Union IL"
"Jeremy Fletcher","7","7","922","KA100 Sr","4","4","0.018","","0.157","3.359","3","1046.337","2","48.67","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Chase Hand","8","8","927","KA100 Sr","12","12","0.063","","0.220","19.457","3","1062.435","2","48.733","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Aiden Levy","9","9","990","KA100 Sr","7","7","0.008","","0.228","17.084","3","1060.062","3","48.741","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Luke Welcome","10","10","974","KA100 Sr","24","24","0.021","","0.249","0 Laps","3","776.645","1","48.762","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Zach Collins","11","11","918","KA100 Sr","13","13","0.015","","0.264","20.994","3","1063.972","2","48.777","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Nicholas Terlecki","12","12","988","KA100 Sr","10","10","0.034","","0.298","14.529","3","1057.507","3","48.811","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
