"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484714","06 Micro Swift -- Friday Practice","1073746689","Micro Swift R4","Practice","2022-07-08 19:00:00 UTC","2022-07-08 19:15:07 UTC","PROVISIONAL","6","https://racehero.io/events/uspks-road-america/results/1073746689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jackson Gibson","1","1","11","Micro Swift","2","2","","","","0","6","515.377","5","52.92","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Lake Oswego OR"
"Rocco Simone","2","2","95","Micro Swift","3","3","0.011","","0.011","0 Laps","6","514.947","4","52.931","0.0","0.0","0.0","0","Parolin Kart","Venice FL"
"Marco Sammut","3","3","75","Micro Swift","29","29","0.120","","0.131","1 Lap","5","503.758","3","53.051","0.0","0.0","0.0","0","LN KART Rookie","locust valley NY"
"Benja Fernandez","4","4","18","Micro Swift","30","30","0.020","","0.151","1 Lap","5","503.237","5","53.071","0.0","0.0","0.0","0","Kart Republic","Coral Gables FL"
"Ashton Woon","5","5","89","Micro Swift","1","1","0.060","","0.211","0 Laps","6","512.579","4","53.131","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Scottsdale AZ"
"Cameron Marsha","6","6","14","Micro Swift","28","28","0.022","","0.233","1 Lap","5","505.002","3","53.153","0.0","0.0","0.0","0","Nitro Kart","Granger IN"
"Troy Ferguson","7","7","43","Micro Swift","15","15","0.196","","0.429","8.505","6","523.882","5","53.349","0.0","0.0","0.0","0","Benik Kart Missile","Seal Beach CA"
"Kai Mars","8","8","23","Micro Swift","32","32","0.012","","0.441","1 Lap","5","504.777","4","53.361","0.0","0.0","0.0","0","Kart Republic KR Mini","Roswell GA"
"Alex Chandler","9","9","26","Micro Swift","19","19","0.054","","0.495","13.579","6","528.956","5","53.415","0.0","0.0","0.0","0","Tony Kart Rookie","Houston TX"
"Royce Vega","10","10","33","Micro Swift","14","14","0.017","","0.512","10.038","6","525.415","5","53.432","0.0","0.0","0.0","0","Benik Kart Benik","Rockwall TX"
"Pasha Ali","11","11","42","Micro Swift","8","8","0.091","","0.603","6.386","6","521.763","5","53.523","0.0","0.0","0.0","0","Parolin Kart","Trophy Club TX"
"Bowen Greene","12","12","41","Micro Swift","6","6","0.021","","0.624","8.996","6","524.373","5","53.544","0.0","0.0","0.0","0","CompKart","Gainesville GA"
"Luke Giglio","13","13","68","Micro Swift","31","31","0.035","","0.659","1 Lap","5","506.924","3","53.579","0.0","0.0","0.0","0","BirelART","Milton GA"
"Jacob Modjeski","14","14","77","Micro Swift","20","20","0.051","","0.710","17.73","6","533.107","5","53.63","0.0","0.0","0.0","0","Merlin Kart","Oak Creek WI"
"Caleb Tarter","15","15","15","Micro Swift","11","11","0.005","","0.715","8.317","6","523.694","5","53.635","0.0","0.0","0.0","0","Nitro","Winchester IN"
"Jaxon Porter","16","16","2","Micro Swift","5","5","0.036","","0.751","3.745","6","519.122","4","53.671","0.0","0.0","0.0","0","Parolin Kart Race","Scottsdale AZ"
"Lincoln Davis","17","17","59","Micro Swift","13","13","0.058","","0.809","17.596","6","532.973","5","53.729","0.0","0.0","0.0","0","Nitro Kart Cadet Kart","Mequon WI"
"Slaton Baldock","18","18","83","Micro Swift","21","21","0.003","","0.812","15.964","6","531.341","5","53.732","0.0","0.0","0.0","0","Nitro Kart Swift","Kiel WI"
"Antonio Pizzonia Neto","19","19","20","Micro Swift","34","","0.120","","0.932","4 Laps","2","504.578","2","53.852","0.0","0.0","0.0","0","BirelART","Manaus Am"
"AJ Stoner","20","20","12","Micro Swift","12","12","0.115","","1.047","1 Lap","5","471.368","3","53.967","0.0","0.0","0.0","0","Tony Kart","Columbus IN"
"Aston Wyatt","21","21","21","Micro Swift","7","7","0.005","","1.052","3 Laps","3","360.823","3","53.972","0.0","0.0","0.0","0","BirelART Micro","Huntsville TX"
"Nicolas Orbezo","22","22","58","Micro Swift","26","26","0.003","","1.055","1 Lap","5","492.012","5","53.975","0.0","0.0","0.0","0","Tony Kart","San Antonio TX"
"Colton Schniegenberg","23","23","17","Micro Swift","9","9","0.009","","1.064","3 Laps","3","361.002","3","53.984","0.0","0.0","0.0","0","OTK Redspeed","Colleyville TX"
"Emerson Laine","24","24","50","Micro Swift","4","4","0.004","","1.068","1 Lap","5","471.987","5","53.988","0.0","0.0","0.0","0","BirelArt C28-S14","Colleyville TX"
"Isaac Nowlin","25","25","94","Micro Swift","27","27","0.017","","1.085","1 Lap","5","498.447","3","54.005","0.0","0.0","0.0","0","Merlin Kart","Dousman WI"
"Rj Brown","26","26","87","Micro Swift","16","16","0.123","","1.208","17.656","6","533.033","5","54.128","0.0","0.0","0.0","0","GFC RR5","Smithville MO"
"Parker Ives","27","27","48","Micro Swift","10","10","0.078","","1.286","1 Lap","5","485.238","3","54.206","0.0","0.0","0.0","0","Nitro Kart Micro Swift","Davidson NC"
"Enzo DiGennaro","28","28","99","Micro Swift","18","18","0.210","","1.496","1 Lap","5","475.291","5","54.416","0.0","0.0","0.0","0","Kart Republic","Poughkeepsie  NY"
"Sawyer Chambers","29","29","45","Micro Swift","17","17","0.034","","1.530","17.471","6","532.848","5","54.45","0.0","0.0","0.0","0","Nitro Kart","Rosharon TX"
"Pierson Gulseth","30","30","16","Micro Swift","25","25","0.137","","1.667","1 Lap","5","477.944","3","54.587","0.0","0.0","0.0","0","Merlin Kart Cadet","Manitowoc WI"
"Liam Nachawati","31","31","80","Micro Swift","33","","0.074","","1.741","4 Laps","2","359.442","2","54.661","0.0","0.0","0.0","0","BirelART Birel","Dallas TX"
"Liam Van Beek","32","32","96","Micro Swift","22","22","0.023","","1.764","1 Lap","5","478.815","3","54.684","0.0","0.0","0.0","0","Benik Kart","ELLENTON FL"
"Rafael Canas","33","33","78","Micro Swift","24","24","0.213","","1.977","1 Lap","5","480.195","5","54.897","0.0","0.0","0.0","0","Tony Kart","Doral FL"
"Wes Witt","34","34","46","Micro Swift","23","23","1.013","","2.990","1 Lap","5","482.803","3","55.91","0.0","0.0","0.0","0","GFC RR5","Lee's Summit MO"
