"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746669","Final","Race","2022-07-10 19:54:00 UTC","2022-07-10 20:19:38 UTC","FINAL","26","https://racehero.io/events/uspks-road-america/results/1073746669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","1","1","","","","0","26","1282.13","19","46.313","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Marijn Kremers","2","2","302","X30 Pro Sr","2","2","0.839","","0.839","0.839","26","1282.969","16","46.325","0.0","0.0","0.0","0","BirelART"
"Austin Garrison","3","3","329","X30 Pro Sr","7","7","0.361","","1.200","1.2","26","1283.33","16","46.485","0.0","0.0","0.0","0","CRG","Davie FL"
"Hayden Jones","4","4","316","X30 Pro Sr","5","5","0.409","","1.609","1.609","26","1283.739","19","46.45","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Diego Ramos","5","5","313","X30 Pro Sr","3","3","0.963","","2.572","2.572","26","1284.702","17","46.415","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Jeremy Fletcher","6","6","322","X30 Pro Sr","14","14","2.165","","4.737","4.737","26","1286.867","25","46.51","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Cameron Weinberg","7","7","379","X30 Pro Sr","9","9","1.097","","5.834","5.834","26","1287.964","17","46.59","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Colin Warren","8","8","397","X30 Pro Sr","4","4","2.470","","8.304","8.304","26","1290.434","16","46.516","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Pauly Massimino","9","9","340","X30 Pro Sr","10","10","0.250","","8.554","8.554","26","1290.684","17","46.61","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Justin Adakonis","10","10","318","X30 Pro Sr","18","18","1.189","","9.743","9.743","26","1291.873","17","46.638","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Paul Bocuse","11","11","371","X30 Pro Sr","8","8","2.241","","11.984","11.984","26","1294.114","17","46.597","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Diego Contecha","12","12","337","X30 Pro Sr","6","6","0.348","","12.332","12.332","26","1294.462","25","46.383","0.0","0.0","0.0","0","Tony Kart"
"Dante Yu","13","13","344","X30 Pro Sr","21","21","3.098","","19.505","19.505","26","1301.635","23","46.641","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Ryan Vincent","14","14","330","X30 Pro Sr","16","16","0.125","","19.630","19.63","26","1301.76","16","46.68","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Aidan Fox","15","15","374","X30 Pro Sr","17","17","0.460","","20.090","20.09","26","1302.22","23","46.598","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Jack Jeffers","16","16","333","X30 Pro Sr","19","19","0.029","","16.407","16.407","26","1298.537","18","46.731","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Santiago Fernandez","17","17","369","X30 Pro Sr","30","30","0.469","","20.559","20.559","26","1302.689","15","46.841","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Kevin Quevedo","18","18","373","X30 Pro Sr","20","20","4.046","","16.378","16.378","26","1298.508","16","46.605","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Justin White","19","19","323","X30 Pro Sr","11","11","0.009","","20.568","20.568","26","1302.698","24","46.868","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Oscar Panozzo","20","20","343","X30 Pro Sr","22","22","1.115","","21.683","21.683","26","1303.813","16","46.841","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Adam Maxwell","21","21","341","X30 Pro Sr","23","23","4.871","","26.554","26.554","26","1308.684","9","47.115","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Gabriel Kawer","22","22","300","X30 Pro Sr","27","27","2.714","","29.268","29.268","26","1311.398","15","46.95","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Alex Nowysz","23","23","366","X30 Pro Sr","25","25","0.178","","29.446","29.446","26","1311.576","15","46.989","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Tyler Lemp","24","24","367","X30 Pro Sr","29","29","5.167","","37.540","37.54","26","1319.67","14","47.65","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Dylan DenHaese","25","25","372","X30 Pro Sr","26","26","2.927","","32.373","32.373","26","1314.503","15","46.989","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Guilherme Quintero","26","26","398","X30 Pro Sr","15","15","8 Laps","","DNF","8 Laps","18","919.111","18","46.681","0.0","0.0","0.0","0"
"Wes Duchak","27","27","335","X30 Pro Sr","12","12","12 Laps","","DNF","20 Laps","6","358.385","6","47.996","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Nicholas Hornbostel","28","28","324","X30 Pro Sr","24","24","2 Laps","","DNF","22 Laps","4","263.854","4","49.284","0.0","0.0","0.0","0","Toronto Ontario"
"Tyler McIntyre","29","29","338","X30 Pro Sr","13","13","4 Laps","","DNF","26 Laps","0","52.149","0","0.0","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Presley Whitney","30","30","387","X30 Pro Sr","28","28","1.659","","DNF","26 Laps","0","53.808","0","0.0","0.0","0.0","0.0","0","Tony Kart","Davison MI"
