"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746667","Sunday Warm Up","Practice","2022-07-10 12:30:00 UTC","2022-07-10 12:39:24 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","30","","","","","0","8","486.194","8","46.38","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Hayden Jones","2","2","316","X30 Pro Sr","27","27","0.191","","0.191","0 Laps","8","459.281","8","46.571","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Justin Adakonis","3","3","318","X30 Pro Sr","15","15","0.002","","0.193","7.312","9","493.506","8","46.573","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Marijn Kremers","4","4","302","X30 Pro Sr","8","8","0.024","","0.217","0.905","9","487.099","9","46.597","0.0","0.0","0.0","0","BirelART"
"Santiago Fernandez","5","5","369","X30 Pro Sr","20","20","0.006","","0.223","0 Laps","8","447.079","8","46.603","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Cameron Weinberg","6","6","379","X30 Pro Sr","18","18","0.020","","0.243","4.6","9","490.794","9","46.623","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Diego Ramos","7","7","313","X30 Pro Sr","10","10","0.004","","0.247","0 Laps","8","430.849","8","46.627","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Paul Bocuse","8","8","371","X30 Pro Sr","25","25","0.001","","0.248","16.042","9","502.236","9","46.628","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Aidan Fox","9","9","374","X30 Pro Sr","12","12","0.001","","0.249","-1 Laps","9","481.572","8","46.629","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Jack Jeffers","10","10","333","X30 Pro Sr","16","16","0.015","","0.264","6.414","9","492.608","8","46.644","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
