"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746681","KA100 Sr Sunday LCQ","Race","2022-07-10 18:16:00 UTC","2022-07-10 18:28:10 UTC","FINAL","12","https://racehero.io/events/uspks-road-america/results/1073746681"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Zander Rogers","1","1","946","KA100 Sr","4","4","","","","0","12","673.431","12","49.99","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Drew James","2","2","929","KA100 Sr","2","2","0.852","","0.852","0.852","12","674.283","12","49.871","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"TJ Koyen","3","3","968","KA100 Sr","1","1","0.203","","1.055","1.055","12","674.486","12","49.892","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Brooke Berry","4","4","925","KA100 Sr","3","3","0.569","","1.624","1.624","12","675.055","11","50.029","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Cameron Steller","5","5","923","KA100 Sr","13","13","4.766","","6.390","6.39","12","679.821","10","49.865","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Kyla Anderson","6","6","955","KA100 Sr","10","10","1.163","","7.553","7.553","12","680.984","9","49.943","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Gabe Lee","7","7","912","KA100 Sr","7","7","2.068","","9.621","9.621","12","683.052","9","50.258","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Gracian Rzedzian","8","8","984","KA100 Sr","12","12","2.922","","12.543","12.543","12","685.974","10","49.862","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Tanner Bunney","9","9","903","KA100 Sr","9","9","2.719","","15.262","15.262","12","688.693","6","50.748","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyle Raymond","10","10","952","KA100 Sr","14","14","2.736","","17.998","17.998","12","691.429","12","50.719","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Jeremy Fierke","11","11","909","KA100 Sr","6","6","1 Lap","","DNF","1 Lap","11","625.999","11","49.783","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Brooke Nachtmann","12","12","930","KA100 Sr","5","5","4 Laps","","DNF","5 Laps","7","439.57","4","50.584","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Grace Hemmerde","13","13","958","KA100 Sr","8","8","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kendall Hedge","14","14","994","KA100 Sr","11","11","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Robert Maier","15","15","951","KA100 Sr","15","15","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
