"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","13 Mini Swift (245#) by DNJ International Services","1073746627","Prefinal","Race","2022-07-09 15:37:00 UTC","2022-07-09 15:57:26 UTC","FINAL","14","https://racehero.io/events/uspks-road-america/results/1073746627"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Turner Brown","1","1","136","Mini Swift","7","7","","","","0","14","1119.746","9","51.503","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Lucas Palacio","2","2","125","Mini Swift","5","5","0.040","","0.040","0.04","14","1119.786","9","51.536","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Carson Weinberg","3","3","187","Mini Swift","1","1","0.155","","0.195","0.195","14","1119.941","9","51.524","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Brady Schad","4","4","165","Mini Swift","4","4","0.393","","1.647","1.647","14","1121.393","10","51.247","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Cade Jaeger","5","5","164","Mini Swift","3","3","0.222","","1.869","1.869","14","1121.615","9","51.453","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Acen Dramaliev","6","6","177","Mini Swift","9","9","1.082","","2.951","2.951","14","1122.697","8","51.513","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Ethan Tovo","7","7","113","Mini Swift","15","15","2.532","","5.483","5.483","14","1125.229","13","51.55","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Tyler Roberts","8","8","199","Mini Swift","2","2","1.059","","1.254","1.254","14","1121.0","10","51.25","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Keelan Harvick","9","9","162","Mini Swift","6","6","2.262","","7.745","7.745","14","1127.491","13","51.33","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Travis Pettit","10","10","129","Mini Swift","19","19","3.197","","10.942","10.942","14","1130.688","6","51.925","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Michael McGaughy","11","11","161","Mini Swift","14","14","0.083","","11.025","11.025","14","1130.771","5","51.449","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Ty Fisher","12","12","103","Mini Swift","10","10","0.102","","11.127","11.127","14","1130.873","10","51.931","0.0","0.0","0.0","0","TB Kart R15"
"Asher Ochstein","13","13","194","Mini Swift","12","12","0.145","","11.272","11.272","14","1131.018","5","51.589","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Salvador della Vecchia","14","14","106","Mini Swift","8","8","1.106","","12.378","12.378","14","1132.124","6","51.604","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Benym Abernethy","15","15","107","Mini Swift","16","16","1.836","","14.214","14.214","14","1133.96","8","51.852","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Jackson Tovo","16","16","131","Mini Swift","11","11","0.220","","14.434","14.434","14","1134.18","4","51.894","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Austin Warner","17","17","134","Mini Swift","17","17","0.491","","15.506","15.506","14","1135.252","6","52.085","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Fion Shi","18","18","148","Mini Swift","24","24","0.305","","15.811","15.811","14","1135.557","9","52.189","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Davis Henry","19","19","149","Mini Swift","34","34","1.352","","17.163","17.163","14","1136.909","9","52.269","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Carter McMurray","20","20","140","Mini Swift","21","21","1.014","","18.177","18.177","14","1137.923","12","52.003","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"William Kim","21","21","155","Mini Swift","22","22","0.855","","19.032","19.032","14","1138.778","9","52.338","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
