"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484710","02 X30 Masters -- Friday Practice","1073746593","X30 Masters R3","Practice","2022-07-08 17:00:00 UTC","2022-07-08 17:03:55 UTC","PROVISIONAL","3","https://racehero.io/events/uspks-road-america/results/1073746593"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Danillo Ramalho","1","1","518","X30 Masters","4","4","","","","0","3","159.014","1","48.112","0.0","0.0","0.0","0","Kosmic Kart"
"Jake Feder","2","2","527","X30 Masters","11","11","0.113","","0.113","1 Lap","2","112.835","1","48.225","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Scott Kopp","3","3","1","X30 Masters","14","14","0.117","","0.230","14.476","3","173.49","1","48.342","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Robert Maier","4","4","529","X30 Masters","16","16","0.036","","0.266","1 Lap","2","131.967","1","48.378","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Cristian Vomir","5","5","583","X30 Masters","12","12","0.072","","0.338","1 Lap","2","118.124","1","48.45","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Danny Robertson","6","6","509","X30 Masters","3","3","0.102","","0.440","0 Laps","3","148.315","2","48.552","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Martin Stone","7","7","526","X30 Masters","7","7","0.156","","0.596","0 Laps","3","155.966","1","48.708","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Mario Barrios","8","8","511","X30 Masters","5","5","0.011","","0.607","3.549","3","162.563","1","48.719","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Scott Roberts","9","9","528","X30 Masters","1","1","0.050","","0.657","2.533","3","161.547","1","48.769","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Niki Coello","10","10","581","X30 Masters","13","13","0.157","","0.814","11.656","3","170.67","1","48.926","0.0","0.0","0.0","0","Exprit","Dousman WI"
"Evan Batt","11","11","503","X30 Masters","6","6","0.018","","0.832","0 Laps","3","156.202","1","48.944","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Blake Wankowski","12","12","543","X30 Masters","8","8","0.126","","0.958","0 Laps","3","156.639","1","49.07","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Miguel Mier","13","13","577","X30 Masters","9","9","0.026","","0.984","1.569","3","160.583","1","49.096","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Paul Montopoli","14","14","565","X30 Masters","10","10","0.191","","1.175","2 Laps","1","59.515","1","49.287","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","15","15","595","X30 Masters","15","15","0.497","","1.672","25.7","3","184.714","2","49.784","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Chris Wehrheim","16","16","516","X30 Masters","2","2","0.965","","2.637","0 Laps","3","156.393","2","50.749","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
