"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484727","25 KA100 Junior (320#) by Timmy Tech","1073746695","Sunday Qualifying C/B/A","Qualifying","2022-07-10 14:07:00 UTC","2022-07-10 14:21:34 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746695"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","804","KA100 Jr","7","7","","","","0","3","800.627","3","49.033","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Parker DeLong","2","2","899","KA100 Jr","14","14","0.024","","0.024","9.989","3","810.616","3","49.057","0.0","0.0","0.0","0","Tony Kart","Glendale AZ"
"Helio Meza","3","3","827","KA100 Jr","12","12","0.036","","0.060","8.432","3","809.059","3","49.093","0.0","0.0","0.0","0","Tony Kart","Spring TX"
"Landon Skinner","4","4","817","KA100 Jr","8","8","0.018","","0.078","2.062","3","802.689","2","49.111","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Charlie Stines","5","5","884","KA100 Jr","18","18","0.011","","0.089","0 Laps","3","518.758","3","49.122","0.0","0.0","0.0","0","Tony Kart","Franklin IN"
"Max Garcia","6","6","859","KA100 Jr","13","13","0.060","","0.149","9.596","3","810.223","3","49.182","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Luke Powers","7","7","854","KA100 Jr","28","28","0.020","","0.169","0 Laps","3","531.322","3","49.202","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Steven Miller","8","8","873","KA100 Jr","20","20","0.025","","0.194","0 Laps","3","521.004","3","49.227","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Quinten McPherson","9","9","879","KA100 Jr","9","9","0.082","","0.276","6.88","3","807.507","3","49.309","0.0","0.0","0.0","0","Exprit","New Berlin WI"
"Shea Aldrich","10","10","834","KA100 Jr","27","27","0.006","","0.282","0 Laps","3","532.344","3","49.315","0.0","0.0","0.0","0","Tony Kart","Orange CA"
