"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484719","14 X30 Pro Senior (365#) by Franklin Motorsports","1073746632","Saturday Warm Up","Practice","2022-07-09 12:30:00 UTC","2022-07-09 12:37:54 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746632"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Hayden Jones","1","1","316","X30 Pro Sr","26","26","","","","0","8","440.462","5","46.577","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Cameron Weinberg","2","2","379","X30 Pro Sr","19","19","","","","2 Laps","6","336.218","6","46.577","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Justin Adakonis","3","3","318","X30 Pro Sr","17","17","0.009","","0.009","0 Laps","8","430.389","6","46.586","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Ryan Norberg","4","4","1","X30 Pro Sr","25","25","0.052","","0.061","0 Laps","8","438.167","5","46.638","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Austin Garrison","5","5","329","X30 Pro Sr","29","29","0.006","","0.067","2.551","8","443.013","8","46.644","0.0","0.0","0.0","0","CRG","Davie FL"
"Justin White","6","6","323","X30 Pro Sr","11","11","0.117","","0.184","1 Lap","7","379.331","7","46.761","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Jeremy Fletcher","7","7","322","X30 Pro Sr","15","15","0.006","","0.190","2 Laps","6","333.713","4","46.767","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Colin Warren","8","8","397","X30 Pro Sr","27","27","0.002","","0.192","0.259","8","440.721","4","46.769","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Marijn Kremers","9","9","302","X30 Pro Sr","9","9","0.002","","0.194","1 Lap","7","374.371","7","46.771","0.0","0.0","0.0","0","BirelART"
"Paul Bocuse","10","10","371","X30 Pro Sr","1","1","0.007","","0.201","2 Laps","6","317.625","3","46.778","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Diego Contecha","11","11","337","X30 Pro Sr","16","16","0.053","","0.254","0 Laps","8","431.228","4","46.831","0.0","0.0","0.0","0","Tony Kart"
"Tyler McIntyre","12","12","338","X30 Pro Sr","2","2","0.036","","0.290","0 Laps","8","412.89","6","46.867","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Jack Jeffers","13","13","333","X30 Pro Sr","30","30","0.004","","0.294","3.477","8","443.939","7","46.871","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Aidan Fox","14","14","374","X30 Pro Sr","18","18","0.005","","0.299","1 Lap","7","381.999","7","46.876","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Diego Ramos","15","15","313","X30 Pro Sr","7","7","0.008","","0.307","0 Laps","8","421.574","6","46.884","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Pauly Massimino","16","16","340","X30 Pro Sr","14","14","0.001","","0.308","1 Lap","7","381.804","4","46.885","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Adam Maxwell","17","17","341","X30 Pro Sr","8","8","0.110","","0.418","0 Laps","8","422.799","7","46.995","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Dante Yu","18","18","344","X30 Pro Sr","12","12","0.020","","0.438","0 Laps","8","427.335","5","47.015","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Oscar Panozzo","19","19","343","X30 Pro Sr","4","4","0.024","","0.462","0 Laps","8","423.934","6","47.039","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Wes Duchak","20","20","335","X30 Pro Sr","28","28","0.035","","0.497","4.885","8","445.347","8","47.074","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Guilherme Quintero","21","21","398","X30 Pro Sr","5","5","0.031","","0.528","0 Laps","8","419.126","7","47.105","0.0","0.0","0.0","0"
"Kevin Quevedo","22","22","373","X30 Pro Sr","3","3","0.011","","0.539","0 Laps","8","422.073","6","47.116","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Gabriel Kawer","23","23","300","X30 Pro Sr","10","10","0.022","","0.561","0 Laps","8","427.769","7","47.138","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Ryan Vincent","24","24","330","X30 Pro Sr","13","13","0.042","","0.603","1 Lap","7","382.684","7","47.18","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Nicholas Hornbostel","25","25","324","X30 Pro Sr","6","6","0.095","","0.698","0 Laps","8","422.21","6","47.275","0.0","0.0","0.0","0","Toronto Ontario"
"Dylan DenHaese","26","26","372","X30 Pro Sr","20","20","0.055","","0.753","1 Lap","7","389.583","7","47.33","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Alex Nowysz","27","27","366","X30 Pro Sr","23","23","0.136","","0.889","7.262","8","447.724","5","47.466","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Santiago Fernandez","28","28","369","X30 Pro Sr","24","24","0.154","","1.043","4 Laps","4","253.632","4","47.62","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Presley Whitney","29","29","387","X30 Pro Sr","22","22","0.248","","1.291","11.988","8","452.45","4","47.868","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Tyler Lemp","30","30","367","X30 Pro Sr","21","21","0.138","","1.429","8.012","8","448.474","4","48.006","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Nalin Shah","31","31","375","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
