"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484712","04 X30 Pro Sr -- Friday Practice","1073746601","X30 Pro Sr R3","Practice","2022-07-08 17:20:00 UTC","2022-07-08 17:28:20 UTC","PROVISIONAL","8","https://racehero.io/events/uspks-road-america/results/1073746601"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Dante Yu","1","1","344","X30 Pro Sr","5","5","","","","0","8","424.501","6","46.84","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Marijn Kremers","2","2","302","X30 Pro Sr","8","8","0.043","","0.043","3 Laps","5","286.488","5","46.883","0.0","0.0","0.0","0","BirelART"
"Ryan Norberg","3","3","1","X30 Pro Sr","28","28","0.031","","0.074","3 Laps","5","315.233","3","46.914","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Pauly Massimino","4","4","340","X30 Pro Sr","4","4","0.053","","0.127","0.668","8","425.169","5","46.967","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Paul Bocuse","5","5","371","X30 Pro Sr","17","17","0.001","","0.128","1 Lap","7","394.264","5","46.968","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Tyler McIntyre","6","6","338","X30 Pro Sr","16","16","0.011","","0.139","1 Lap","7","394.507","5","46.979","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Aidan Fox","7","7","374","X30 Pro Sr","3","3","0.024","","0.163","0 Laps","8","422.198","6","47.003","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Justin Adakonis","8","8","318","X30 Pro Sr","1","1","0.013","","0.176","0 Laps","8","422.653","6","47.016","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Colin Warren","9","9","397","X30 Pro Sr","20","20","0.008","","0.184","3 Laps","5","419.351","2","47.024","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Hayden Jones","10","10","316","X30 Pro Sr","24","24","0.012","","0.196","2 Laps","6","365.312","2","47.036","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Justin White","11","11","323","X30 Pro Sr","7","7","0.039","","0.235","1.95","8","426.451","5","47.075","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Diego Ramos","12","12","313","X30 Pro Sr","12","12","0.011","","0.246","3 Laps","5","293.914","3","47.086","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Jeremy Fletcher","13","13","322","X30 Pro Sr","2","2","0.023","","0.269","0 Laps","8","422.522","3","47.109","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Adam Maxwell","14","14","341","X30 Pro Sr","15","15","0.077","","0.346","14.326","8","438.827","7","47.186","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Wes Duchak","15","15","335","X30 Pro Sr","29","29","0.026","","0.372","2 Laps","6","364.176","2","47.212","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Austin Garrison","16","16","329","X30 Pro Sr","25","25","0.018","","0.390","1 Lap","7","410.542","7","47.23","0.0","0.0","0.0","0","CRG","Davie FL"
"Oscar Panozzo","17","17","343","X30 Pro Sr","18","18","0.067","","0.457","22.287","8","446.788","7","47.297","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Guilherme Quintero","18","18","398","X30 Pro Sr","19","19","0.011","","0.468","21.497","8","445.998","6","47.308","0.0","0.0","0.0","0"
"Dylan DenHaese","19","19","372","X30 Pro Sr","6","6","0.026","","0.494","5.197","8","429.698","6","47.334","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Jack Jeffers","20","20","333","X30 Pro Sr","27","27","0.038","","0.532","34.082","8","458.583","3","47.372","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Ryan Vincent","21","21","330","X30 Pro Sr","9","9","0.036","","0.568","9.102","8","433.603","7","47.408","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Cameron Weinberg","22","22","379","X30 Pro Sr","26","26","0.009","","0.577","2 Laps","6","362.236","3","47.417","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Santiago Fernandez","23","23","369","X30 Pro Sr","11","11","0.109","","0.686","15.749","8","440.25","8","47.526","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Alex Nowysz","24","24","366","X30 Pro Sr","14","14","0.060","","0.746","15.488","8","439.989","5","47.586","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Kevin Quevedo","25","25","373","X30 Pro Sr","10","10","","","0.746","1 Lap","7","390.223","6","47.586","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Gabriel Kawer","26","26","300","X30 Pro Sr","13","13","0.132","","0.878","16.521","8","441.022","7","47.718","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Nicholas Hornbostel","27","27","324","X30 Pro Sr","21","21","0.292","","1.170","30.856","8","455.357","5","48.01","0.0","0.0","0.0","0","Toronto Ontario"
"Tyler Lemp","28","28","367","X30 Pro Sr","23","23","0.071","","1.241","2 Laps","6","359.604","5","48.081","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Presley Whitney","29","29","387","X30 Pro Sr","22","22","0.118","","1.359","32.954","8","457.455","6","48.199","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Diego Contecha","30","30","337","X30 Pro Sr","0","","","","","8 Laps","0","84.037","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Nalin Shah","31","31","375","X30 Pro Sr","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
