"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746649","Saturday Warm Up P1/P2","Practice","2022-07-09 13:00:00 UTC","2022-07-09 13:17:17 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","0","","","","","0","6","875.865","6","48.821","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Nicholas Terlecki","2","2","988","KA100 Sr","0","","0.075","","0.075","1:37.435","8","973.3","8","48.896","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Aden Rudolph","3","3","979","KA100 Sr","0","","0.033","","0.108","1:12.457","8","948.322","7","48.929","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Diego Contecha","4","4","911","KA100 Sr","0","","0.009","","0.117","1:13.319","8","949.184","7","48.938","0.0","0.0","0.0","0","Tony Kart"
"Race Liberante","5","5","969","KA100 Sr","0","","0.015","","0.132","1:41.747","8","977.612","8","48.953","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Chase Hand","6","6","927","KA100 Sr","0","","0.051","","0.183","1:36.094","8","971.959","5","49.004","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Alex Stanfield","7","7","906","KA100 Sr","0","","0.008","","0.191","1:12.976","8","948.841","6","49.012","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Jeremy Fletcher","8","8","922","KA100 Sr","0","","0.003","","0.194","1:33.844","8","969.709","4","49.015","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","9","9","938","KA100 Sr","0","","0.011","","0.205","1:37.217","8","973.082","5","49.026","0.0","0.0","0.0","0","Redspeed","Union IL"
"Finnegan Bayliff","10","10","949","KA100 Sr","0","","0.076","","0.281","0 Laps","6","852.677","5","49.102","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gavin Bayliff","11","11","964","KA100 Sr","0","","0.008","","0.289","1:14.858","8","950.723","5","49.11","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Pj Lyda","12","12","900","KA100 Sr","16","16","0.011","","0.300","0 Laps","6","394.251","5","49.121","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Aiden Levy","13","13","990","KA100 Sr","0","","0.018","","0.318","1:20.758","8","956.623","7","49.139","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Tyler Wettengel","14","14","933","KA100 Sr","0","","0.022","","0.340","1:43.051","8","978.916","6","49.161","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Gia Cicero","15","15","943","KA100 Sr","0","","0.008","","0.348","1:38.064","8","973.929","8","49.169","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Collin Hayes","16","16","992","KA100 Sr","0","","0.011","","0.359","1:24.02","8","959.885","7","49.18","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Adrian Cruz","17","17","967","KA100 Sr","0","","0.029","","0.388","1:16.743","8","952.608","5","49.209","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Jonah Hanrahan","18","18","920","KA100 Sr","19","19","0.034","","0.422","-1 Laps","7","447.059","7","49.243","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"John Burke","19","19","904","KA100 Sr","0","","0.017","","0.439","1:18.102","8","953.967","7","49.26","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Connor Ferris","20","20","902","KA100 Sr","0","","0.008","","0.447","29.57","7","905.435","6","49.268","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adam Maxwell","21","21","978","KA100 Sr","0","","0.076","","0.523","3 Laps","3","703.6","3","49.344","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Kingston Himes","22","22","905","KA100 Sr","18","18","0.005","","0.528","-1 Laps","7","446.737","5","49.349","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"James Overbeck","23","23","996","KA100 Sr","0","","0.045","","0.573","1:21.089","8","956.954","5","49.394","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Adam Crepin","24","24","973","KA100 Sr","17","17","0.004","","0.577","0 Laps","6","398.02","5","49.398","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Oliver Cunningham","25","25","959","KA100 Sr","0","","0.007","","0.584","1:39.987","8","975.852","5","49.405","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Keegan Bosch","26","26","916","KA100 Sr","25","25","0.032","","0.616","2 Laps","4","313.853","3","49.437","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Zander Rogers","27","27","946","KA100 Sr","0","","0.021","","0.637","1:40.777","8","976.642","7","49.458","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Luke Welcome","28","28","974","KA100 Sr","0","","0.001","","0.638","1:40.511","8","976.376","6","49.459","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Vinnie Meskelis","29","29","948","KA100 Sr","0","","0.020","","0.658","1:18.387","8","954.252","7","49.479","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Tyler Stephens","30","30","965","KA100 Sr","11","11","0.007","","0.665","-2 Laps","8","479.722","4","49.486","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Alex Feldstein","31","31","942","KA100 Sr","3","3","0.072","","0.737","-2 Laps","8","470.827","8","49.558","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Caleb Patrie","32","32","950","KA100 Sr","24","24","0.008","","0.745","-1 Laps","7","458.6","7","49.566","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Jeremy Fierke","33","33","909","KA100 Sr","0","","0.001","","0.746","1:21.826","8","957.691","8","49.567","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Logan Mueller","34","34","907","KA100 Sr","0","","0.011","","0.757","1:22.197","8","958.062","7","49.578","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Lydia Small","35","35","915","KA100 Sr","14","14","0.016","","0.773","-2 Laps","8","488.213","4","49.594","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Drew James","36","36","929","KA100 Sr","23","23","0.005","","0.778","-1 Laps","7","458.364","7","49.599","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Cameron Steller","37","37","923","KA100 Sr","7","7","0.003","","0.781","-2 Laps","8","471.596","6","49.602","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Grace Hemmerde","38","38","958","KA100 Sr","10","10","0.015","","0.796","-2 Laps","8","481.928","7","49.617","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Koen Summers","39","39","947","KA100 Sr","0","","0.032","","0.828","1:41.636","8","977.501","7","49.649","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"TJ Koyen","40","40","968","KA100 Sr","20","20","0.001","","0.829","-1 Laps","7","450.575","7","49.65","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
