"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746653","KA100 Sr Saturday LCQ","Race","2022-07-09 18:16:00 UTC","2022-07-09 18:28:40 UTC","FINAL","12","https://racehero.io/events/uspks-road-america/results/1073746653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Tyler Wettengel","1","1","933","KA100 Sr","6","6","","","","0","12","663.661","10","49.676","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Logan Mueller","2","2","907","KA100 Sr","2","2","0.272","","0.272","0.272","12","663.933","10","49.663","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Koen Summers","3","3","947","KA100 Sr","9","9","1.907","","2.179","2.179","12","665.84","10","49.882","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","4","4","941","KA100 Sr","10","10","3.900","","6.079","6.079","12","669.74","6","49.967","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Gracian Rzedzian","5","5","984","KA100 Sr","13","13","0.872","","6.951","6.951","12","670.612","10","49.977","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Grace Hemmerde","6","6","958","KA100 Sr","4","4","0.033","","6.984","6.984","12","670.645","7","50.184","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Drew James","7","7","929","KA100 Sr","3","3","0.218","","7.202","7.202","12","670.863","7","50.056","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Kyle Raymond","8","8","952","KA100 Sr","8","8","6.827","","14.029","14.029","12","677.69","7","50.816","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Tanner Bunney","9","9","903","KA100 Sr","1","1","0.547","","14.576","14.576","12","678.237","3","50.821","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Robert Maier","10","10","951","KA100 Sr","7","7","3.729","","18.305","18.305","12","681.966","3","50.402","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Shayen Sehgal","11","11","981","KA100 Sr","12","12","10 Laps","","DNF","10 Laps","2","206.72","2","53.53","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Adam Crepin","12","12","973","KA100 Sr","11","11","1 Lap","","DNF","11 Laps","1","115.718","1","56.316","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Kendall Hedge","13","13","994","KA100 Sr","5","5","37.437","","DNF","11 Laps","1","153.155","1","94.605","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tyler Stephens","14","14","965","KA100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Caleb Patrie","15","15","950","KA100 Sr","0","","","","DNS","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Waukesha WI"
