"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","03 Mini Swift -- Friday Practice","1073746595","Mini Swift Happy Hour","Practice","2022-07-08 19:54:00 UTC","2022-07-08 20:04:31 UTC","FINAL","10","https://racehero.io/events/uspks-road-america/results/1073746595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","2","2","","","","0","10","534.419","4","51.393","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","8","8","0.058","","0.058","4.607","10","539.026","7","51.451","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Brady Schad","3","3","165","Mini Swift","11","11","0.021","","0.079","4.779","10","539.198","3","51.472","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Asher Ochstein","4","4","194","Mini Swift","10","10","0.045","","0.124","5.654","10","540.073","7","51.517","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Michael McGaughy","5","5","161","Mini Swift","7","7","0.003","","0.127","5.102","10","539.521","7","51.52","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Tyler Roberts","6","6","199","Mini Swift","12","12","0.057","","0.184","8.4","10","542.819","6","51.577","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Ethan Tovo","7","7","113","Mini Swift","26","26","0.010","","0.194","1 Lap","9","521.861","4","51.587","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Cade Jaeger","8","8","164","Mini Swift","30","30","0.002","","0.196","1 Lap","9","522.109","5","51.589","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Carson Weinberg","9","9","187","Mini Swift","19","19","0.037","","0.233","22.404","10","556.823","3","51.626","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Salvador della Vecchia","10","10","106","Mini Swift","5","5","0.012","","0.245","3.662","10","538.081","3","51.638","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
