"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746615","Saturday Warm Up","Practice","2022-07-09 12:00:00 UTC","2022-07-09 13:08:46 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746615"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Ayden Ingratta","1","1","750","X30 Pro Jr","1","1","","","","0","8","4067.152","8","47.961","0.0","0.0","0.0","0","CRG KT5"
"Max Garcia","2","2","759","X30 Pro Jr","5","5","0.020","","0.020","0 Laps","8","4066.833","8","47.981","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Caleb Gafrarar","3","3","704","X30 Pro Jr","21","21","0.021","","0.041","21.212","8","4088.364","7","48.002","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Cameron Brinkman","4","4","799","X30 Pro Jr","8","8","0.009","","0.050","0 Laps","8","4066.42","7","48.011","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Sebastian Wheldon","5","5","798","X30 Pro Jr","2","2","0.109","","0.159","0.63","8","4067.782","8","48.12","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Christian Miles","6","6","707","X30 Pro Jr","3","3","0.008","","0.167","0 Laps","8","4065.757","7","48.128","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Max Taylor","7","7","733","X30 Pro Jr","19","19","0.080","","0.247","18.414","8","4085.566","7","48.208","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","8","8","725","X30 Pro Jr","18","18","0.101","","0.348","17.991","8","4085.143","8","48.309","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Ernesto Rivera","9","9","724","X30 Pro Jr","23","23","0.057","","0.405","27.1","8","4094.252","7","48.366","0.0","0.0","0.0","0","Tony Kart"
"Jorge Ortiz","10","10","711","X30 Pro Jr","11","11","0.008","","0.413","9.672","8","4076.824","8","48.374","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Cooper Beasley","11","11","764","X30 Pro Jr","10","10","0.072","","0.485","3.519","8","4070.671","5","48.446","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Enzo Vidmontiene","12","12","795","X30 Pro Jr","12","12","0.010","","0.495","2.605","8","4069.757","5","48.456","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Jakub Kolar","13","13","746","X30 Pro Jr","9","9","0.084","","0.579","3.935","8","4071.087","8","48.54","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Christian Cameron","14","14","719","X30 Pro Jr","4","4","0.102","","0.681","6.786","8","4073.938","8","48.642","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Steven Miller","15","15","773","X30 Pro Jr","22","22","0.113","","0.794","26.375","8","4093.527","4","48.755","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Javier Herrera","16","16","771","X30 Pro Jr","17","17","0.011","","0.805","21.5","8","4088.652","7","48.766","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Alexander Chartier","17","17","727","X30 Pro Jr","6","6","0.002","","0.807","15.567","8","4082.719","6","48.768","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Luke Powers","18","18","751","X30 Pro Jr","14","14","0.012","","0.819","1 Lap","7","4025.218","6","48.78","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Joao Vergara","19","19","786","X30 Pro Jr","16","16","0.087","","0.906","12.254","8","4079.406","7","48.867","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Anthony Martella","20","20","742","X30 Pro Jr","13","13","","","0.906","10.074","8","4077.226","7","48.867","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Emma Kate Scarbrough","21","21","708","X30 Pro Jr","20","20","0.122","","1.028","27.545","8","4094.697","7","48.989","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Gavin Whitt","22","22","715","X30 Pro Jr","15","15","0.192","","1.220","9.653","8","4076.805","7","49.181","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Leonardo Escorpioni","23","23","755","X30 Pro Jr","7","7","0.863","","2.083","4 Laps","4","3887.737","2","50.044","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
