"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","23 Mini Swift (245#) by DNJ International Services","1073746693","Sunday Qualifying B/A","Qualifying","2022-07-10 13:45:00 UTC","2022-07-10 13:54:56 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cade Jaeger","1","1","164","Mini Swift","8","8","","","","0","3","558.899","3","51.381","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Lucas Palacio","2","2","125","Mini Swift","2","2","0.094","","0.094","0 Laps","3","545.848","3","51.475","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Carson Weinberg","3","3","187","Mini Swift","9","9","0.021","","0.115","0 Laps","3","558.325","3","51.496","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Tyler Roberts","4","4","199","Mini Swift","6","6","0.103","","0.218","0 Laps","3","556.697","3","51.599","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Salvador della Vecchia","5","5","106","Mini Swift","10","10","0.043","","0.261","5.136","3","564.035","3","51.642","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Michael McGaughy","6","6","161","Mini Swift","5","5","0.006","","0.267","0 Laps","3","557.047","3","51.648","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Acen Dramaliev","7","7","177","Mini Swift","16","16","0.009","","0.276","13.489","3","572.388","3","51.657","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Turner Brown","8","8","136","Mini Swift","12","12","0.075","","0.351","7.737","3","566.636","3","51.732","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Keelan Harvick","9","9","162","Mini Swift","1","1","0.023","","0.374","0 Laps","3","545.669","3","51.755","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Ethan Tovo","10","10","113","Mini Swift","7","7","0.035","","0.409","0 Laps","3","558.107","3","51.79","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Isaac Malcuit","11","11","172","Mini Swift","11","11","0.037","","0.446","4.96","3","563.859","3","51.827","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Brady Schad","12","12","165","Mini Swift","3","3","0.070","","0.516","0 Laps","3","548.652","3","51.897","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ty Fisher","13","13","103","Mini Swift","15","15","0.017","","0.533","12.817","3","571.716","3","51.914","0.0","0.0","0.0","0","TB Kart R15"
"Asher Ochstein","14","14","194","Mini Swift","4","4","0.012","","0.545","0 Laps","3","557.863","3","51.926","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Jackson Tovo","15","15","131","Mini Swift","14","14","0.177","","0.722","13.306","3","572.205","3","52.103","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Carter McMurray","16","16","140","Mini Swift","21","21","0.035","","0.757","0 Laps","3","236.28","3","52.138","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Fion Shi","17","17","148","Mini Swift","27","27","0.077","","0.834","0 Laps","3","249.868","3","52.215","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Davis Henry","18","18","149","Mini Swift","20","20","0.040","","0.874","0 Laps","3","236.544","3","52.255","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Travis Pettit","19","19","129","Mini Swift","17","17","0.067","","0.941","16.413","3","575.312","3","52.322","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Nico Sarphati","20","20","119","Mini Swift","26","26","0.069","","1.010","0 Laps","3","249.502","3","52.391","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Carson Barry","21","21","117","Mini Swift","19","19","0.045","","1.055","0 Laps","3","231.658","3","52.436","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Benym Abernethy","22","22","107","Mini Swift","13","13","0.016","","1.071","11.986","3","570.885","3","52.452","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"William Kim","23","23","155","Mini Swift","30","30","0.066","","1.137","0 Laps","3","257.087","3","52.518","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
