"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","07 KA100 Senior -- Friday Practice","1073746611","KA100 Sr R3 P1/P2","Practice","2022-07-08 17:50:00 UTC","2022-07-08 18:10:17 UTC","PROVISIONAL","9","https://racehero.io/events/uspks-road-america/results/1073746611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Race Liberante","1","1","969","KA100 Sr","20","20","","","","0","8","467.127","5","49.198","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Brandon Lemke","2","2","901","KA100 Sr","0","","0.123","","0.123","10:11.595","8","1078.722","2","49.321","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Chase Hand","3","3","927","KA100 Sr","0","","0.010","","0.133","11:03.213","9","1130.34","7","49.331","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Tyler Wettengel","4","4","933","KA100 Sr","19","19","0.024","","0.157","0.321","8","467.448","5","49.355","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Aden Rudolph","5","5","979","KA100 Sr","18","18","0.007","","0.164","0 Laps","8","466.851","5","49.362","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Gia Cicero","6","6","943","KA100 Sr","0","","0.011","","0.175","11:05.088","9","1132.215","3","49.373","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Nicholas Terlecki","7","7","988","KA100 Sr","0","","0.001","","0.176","11:04.781","9","1131.908","2","49.374","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Aiden Levy","8","8","990","KA100 Sr","24","24","0.022","","0.198","52.867","9","519.994","4","49.396","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Austin Jurs","9","9","938","KA100 Sr","22","22","0.014","","0.212","1 Lap","7","420.901","7","49.41","0.0","0.0","0.0","0","Redspeed","Union IL"
"Diego Contecha","10","10","911","KA100 Sr","25","25","0.029","","0.241","54.699","9","521.826","9","49.439","0.0","0.0","0.0","0","Tony Kart"
"Pj Lyda","11","11","900","KA100 Sr","12","12","0.100","","0.341","38.012","9","505.139","4","49.539","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Finnegan Bayliff","12","12","949","KA100 Sr","7","7","0.022","","0.363","35.556","9","502.683","5","49.561","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Gavin Bayliff","13","13","964","KA100 Sr","8","8","0.005","","0.368","1 Lap","7","403.64","5","49.566","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Logan Mueller","14","14","907","KA100 Sr","9","9","0.026","","0.394","39.491","9","506.618","4","49.592","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Jeremy Fletcher","15","15","922","KA100 Sr","2","2","0.016","","0.410","34.12","9","501.247","5","49.608","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Keegan Bosch","16","16","916","KA100 Sr","0","","0.036","","0.446","11:03.837","9","1130.964","8","49.644","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Zach Collins","17","17","918","KA100 Sr","10","10","0.016","","0.462","38.302","9","505.429","9","49.66","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Alex Stanfield","18","18","906","KA100 Sr","0","","","","0.462","10:54.161","9","1121.288","9","49.66","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Adam Maxwell","19","19","978","KA100 Sr","0","","0.035","","0.497","10:55.359","9","1122.486","7","49.695","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Adam Crepin","20","20","973","KA100 Sr","0","","0.020","","0.517","10:20.857","8","1087.984","4","49.715","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Collin Hayes","21","21","992","KA100 Sr","0","","0.029","","0.546","10:55.22","9","1122.347","7","49.744","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Drew James","22","22","929","KA100 Sr","0","","0.006","","0.552","11:01.079","9","1128.206","7","49.75","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"John Burke","23","23","904","KA100 Sr","6","6","0.004","","0.556","37.75","9","504.877","5","49.754","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Vinnie Meskelis","24","24","948","KA100 Sr","0","","0.025","","0.581","10:59.146","9","1126.273","8","49.779","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Oliver Cunningham","25","25","959","KA100 Sr","0","","0.010","","0.591","5:08.24","2","775.367","2","49.789","0.0","0.0","0.0","0","Exprit","River Hills WI"
"Jonah Hanrahan","26","26","920","KA100 Sr","0","","0.013","","0.604","10:56.733","9","1123.86","7","49.802","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Tyler Stephens","27","27","965","KA100 Sr","0","","0.013","","0.617","11:01.397","9","1128.524","7","49.815","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Brooke Nachtmann","28","28","930","KA100 Sr","0","","0.021","","0.638","11:16.8","9","1143.927","8","49.836","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Caleb Patrie","29","29","950","KA100 Sr","0","","0.001","","0.639","11:12.528","9","1139.655","7","49.837","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Shayen Sehgal","30","30","981","KA100 Sr","0","","0.009","","0.648","11:11.686","9","1138.813","3","49.846","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"James Overbeck","31","31","996","KA100 Sr","0","","0.018","","0.666","10:57.737","9","1124.864","8","49.864","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Emory Lyda","32","32","945","KA100 Sr","13","13","0.004","","0.670","42.406","9","509.533","4","49.868","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Connor Ferris","33","33","902","KA100 Sr","1","1","0.001","","0.671","34.621","9","501.748","9","49.869","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Koen Summers","34","34","947","KA100 Sr","14","14","0.010","","0.681","43.21","9","510.337","4","49.879","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Jeremy Fierke","35","35","909","KA100 Sr","0","","0.011","","0.692","10:58.667","9","1125.794","7","49.89","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Zander Rogers","36","36","946","KA100 Sr","0","","0.018","","0.710","11:04.419","9","1131.546","8","49.908","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Alex Feldstein","37","37","942","KA100 Sr","4","4","0.004","","0.714","37.907","9","505.034","9","49.912","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Alex Dancho","38","38","935","KA100 Sr","3","3","0.006","","0.720","37.236","9","504.363","5","49.918","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Luke Welcome","39","39","974","KA100 Sr","0","","0.040","","0.760","11:09.431","9","1136.558","7","49.958","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Lydia Small","40","40","915","KA100 Sr","5","5","0.003","","0.763","42.942","9","510.069","8","49.961","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Kingston Himes","41","41","905","KA100 Sr","21","21","0.002","","0.765","57.941","9","525.068","5","49.963","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"TJ Koyen","42","42","968","KA100 Sr","0","","0.002","","0.767","6:55.693","4","882.82","3","49.965","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Adrian Cruz","43","43","967","KA100 Sr","23","23","0.055","","0.822","58.222","9","525.349","9","50.02","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Brooke Berry","44","44","925","KA100 Sr","11","11","0.010","","0.832","42.746","9","509.873","4","50.03","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Cameron Steller","45","45","923","KA100 Sr","0","","0.114","","0.946","11:02.548","9","1129.675","7","50.144","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Gracian Rzedzian","46","46","984","KA100 Sr","16","16","0.091","","1.037","50.421","9","517.548","5","50.235","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Mason Surgener","47","47","941","KA100 Sr","0","","0.065","","1.102","11:06.764","9","1133.891","3","50.3","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Nickolay Doukhov","48","48","937","KA100 Sr","0","","0.005","","1.107","11:24.652","9","1151.779","2","50.305","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Grace Hemmerde","49","49","958","KA100 Sr","15","15","0.031","","1.138","49.019","9","516.146","6","50.336","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Kendall Hedge","50","50","994","KA100 Sr","17","17","0.107","","1.245","49.271","9","516.398","4","50.443","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Kyla Anderson","51","51","955","KA100 Sr","26","26","","","1.245","14.263","8","481.39","4","50.443","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Robert Maier","52","52","951","KA100 Sr","27","27","0.030","","1.275","26.559","8","493.686","4","50.473","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Gabe Lee","53","53","912","KA100 Sr","0","","0.044","","1.319","11:21.722","9","1148.849","4","50.517","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kyle Raymond","54","54","952","KA100 Sr","0","","0.393","","1.712","11:21.459","9","1148.586","2","50.91","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Tanner Bunney","55","55","903","KA100 Sr","0","","0.262","","1.974","11:12.25","9","1139.377","3","51.172","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
