"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484725","23 Mini Swift (245#) by DNJ International Services","1073746665","Final","Race","2022-07-10 19:28:00 UTC","2022-07-10 19:51:13 UTC","FINAL","20","https://racehero.io/events/uspks-road-america/results/1073746665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","1","1","","","","0","20","1157.639","17","51.461","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Tyler Roberts","2","2","199","Mini Swift","8","8","0.221","","0.221","0.221","20","1157.86","19","51.534","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Salvador della Vecchia","3","3","106","Mini Swift","25","25","3.179","","3.400","3.4","20","1161.039","16","51.734","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Carson Weinberg","4","4","187","Mini Swift","3","3","0.610","","4.010","4.01","20","1161.649","18","51.662","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Turner Brown","5","5","136","Mini Swift","33","33","0.094","","6.838","6.838","20","1164.477","18","51.76","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Acen Dramaliev","6","6","177","Mini Swift","6","6","1.295","","8.133","8.133","20","1165.772","15","51.906","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Gage Korn","7","7","133","Mini Swift","13","13","0.300","","8.476","8.476","20","1166.115","18","51.743","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Carter McMurray","8","8","140","Mini Swift","21","21","0.312","","8.788","8.788","20","1166.427","16","51.773","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Isaac Malcuit","9","9","172","Mini Swift","11","11","1.060","","9.848","9.848","20","1167.487","17","51.703","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Michael McGaughy","10","10","161","Mini Swift","7","7","2.734","","6.744","6.744","20","1164.383","6","51.848","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Asher Ochstein","11","11","194","Mini Swift","9","9","0.043","","8.176","8.176","20","1165.815","18","51.692","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Brady Schad","12","12","165","Mini Swift","5","5","4.134","","13.982","13.982","20","1171.621","18","51.848","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Ethan Tovo","13","13","113","Mini Swift","12","12","1.451","","15.433","15.433","20","1173.072","7","52.174","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Davis Henry","14","14","149","Mini Swift","31","31","0.715","","16.148","16.148","20","1173.787","15","52.38","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Tristan Murphy","15","15","130","Mini Swift","22","22","0.191","","16.339","16.339","20","1173.978","7","52.423","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Tyrone Kemper, Jr.","16","16","141","Mini Swift","23","23","0.301","","16.640","16.64","20","1174.279","5","52.057","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"Fion Shi","17","17","148","Mini Swift","19","19","0.080","","16.720","16.72","20","1174.359","5","52.153","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"William Kim","18","18","155","Mini Swift","24","24","0.948","","17.668","17.668","20","1175.307","6","52.547","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Mateo Calderon","19","19","101","Mini Swift","26","26","0.454","","18.122","18.122","20","1175.761","16","52.418","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Nico Sarphati","20","20","119","Mini Swift","20","20","0.003","","18.125","18.125","20","1175.764","4","52.391","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Robert Arana","21","21","153","Mini Swift","27","27","0.610","","18.735","18.735","20","1176.374","16","52.528","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Travis Pettit","22","22","129","Mini Swift","16","16","0.234","","18.969","18.969","20","1176.608","6","52.132","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Forest Adams","23","23","181","Mini Swift","32","32","2.520","","21.489","21.489","20","1179.128","16","52.57","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Carson Barry","24","24","117","Mini Swift","14","14","0.813","","22.302","22.302","20","1179.941","6","52.031","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Jackson Tovo","25","25","131","Mini Swift","34","34","5.183","","27.485","27.485","20","1185.124","6","52.49","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Cade Jaeger","26","26","164","Mini Swift","4","4","1 Lap","","DNF","1 Lap","19","1108.443","18","51.656","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
"Lucas Palacio","27","27","125","Mini Swift","2","2","8 Laps","","DNF","9 Laps","11","692.71","8","51.64","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Max Weiland","28","28","188","Mini Swift","17","17","3 Laps","","DNF","12 Laps","8","484.149","4","52.39","0.0","0.0","0.0","0","Magik","Westlake OH"
"Mason Barry","29","29","122","Mini Swift","30","30","2.152","","DNF","12 Laps","8","486.301","4","52.344","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Benym Abernethy","30","30","107","Mini Swift","15","15","1 Lap","","DNF","13 Laps","7","436.562","4","52.905","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Ty Fisher","31","31","103","Mini Swift","10","10","7 Laps","","DNF","20 Laps","0","57.037","0","0.0","0.0","0.0","0.0","0","TB Kart R15"
"Austin Warner","32","32","134","Mini Swift","18","18","0.634","","DNF","20 Laps","0","57.671","0","0.0","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Henry Taylor","33","33","100","Mini Swift","28","28","-2.073","","DNF","20 Laps","0","55.598","0","0.0","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Lillian Scarbrough","34","34","108","Mini Swift","29","29","5.942","","DNF","20 Laps","0","61.54","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
