"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484724","22 X30 Masters (400#) by Speed Concepts","1073746660","Prefinal","Race","2022-07-10 15:17:00 UTC","2022-07-10 15:35:17 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Mario Barrios","1","1","511","X30 Masters","9","9","","","","0","16","797.466","13","47.764","0.0","0.0","0.0","0","Kosmic Kart","Miami Beach FL"
"Danny Robertson","2","2","509","X30 Masters","2","2","0.725","","0.725","0.725","16","798.191","10","47.814","0.0","0.0","0.0","0","Kosmic Kart","Ocala FL"
"Scott Roberts","3","3","528","X30 Masters","8","8","0.742","","2.961","2.961","16","800.427","11","47.737","0.0","0.0","0.0","0","Porsche Red Speed","Winter Park FL"
"Martin Stone","4","4","526","X30 Masters","3","3","1.593","","4.554","4.554","16","802.02","11","47.768","0.0","0.0","0.0","0","Kosmic Kart Otk","Dallas TX"
"Chris Wehrheim","5","5","516","X30 Masters","1","1","4.026","","8.580","8.58","16","806.046","11","47.724","0.0","0.0","0.0","0","BirelART","Carlsbad CA"
"Danillo Ramalho","6","6","518","X30 Masters","5","5","1.494","","2.219","2.219","16","799.685","7","47.813","0.0","0.0","0.0","0","Kosmic Kart"
"Jake Feder","7","7","527","X30 Masters","10","10","0.407","","8.987","8.987","16","806.453","13","47.923","0.0","0.0","0.0","0","Merlin Kart","Lawrencevillie GA"
"Cristian Vomir","8","8","583","X30 Masters","13","13","0.191","","9.178","9.178","16","806.644","10","48.174","0.0","0.0","0.0","0","Tecno Kart S30","Hoffman Estates IL"
"Robert Maier","9","9","529","X30 Masters","12","12","0.472","","9.650","9.65","16","807.116","7","48.128","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
"Miguel Mier","10","10","577","X30 Masters","4","4","0.427","","10.077","10.077","16","807.543","12","48.057","0.0","0.0","0.0","0","Tony Kart LANDO NORRIS","Celina TX"
"Paul Montopoli","11","11","565","X30 Masters","15","15","6.613","","16.690","16.69","16","814.156","10","48.594","0.0","0.0","0.0","0","AMV Kart Republic","RIVER VALE NJ"
"S.H. Moon","12","12","595","X30 Masters","16","16","4.413","","21.103","21.103","16","818.569","13","48.147","0.0","0.0","0.0","0","Kosmic Kart MERCURY RR","Seoul Kor"
"Blake Wankowski","13","13","543","X30 Masters","14","14","12 Laps","","DNF","12 Laps","4","223.859","4","48.668","0.0","0.0","0.0","0","BirelART","Waukesha WI"
"Scott Kopp","14","14","1","X30 Masters","6","6","2 Laps","","DNF","14 Laps","2","134.284","2","49.284","0.0","0.0","0.0","0","Exprit Supersecret","Mukwonago WI"
"Evan Batt","15","15","503","X30 Masters","11","11","2 Laps","","DNF","16 Laps","0","24.115","0","0.0","0.0","0.0","0.0","0","Will Power Kart","Indianapolis IN"
"Niki Coello","16","16","581","X30 Masters","7","7","-3.607","","DNF","16 Laps","0","20.508","0","0.0","0.0","0.0","0.0","0","Exprit","Dousman WI"
