"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484718","13 Mini Swift (245#) by DNJ International Services","1073746628","Final","Race","2022-07-09 19:38:00 UTC","2022-07-09 19:57:08 UTC","FINAL","20","https://racehero.io/events/uspks-road-america/results/1073746628"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Keelan Harvick","1","1","162","Mini Swift","10","10","","","","0","20","1105.799","9","51.556","0.0","0.0","0.0","0","Parolin Kart Mini Swift","Harrisburg NC"
"Lucas Palacio","2","2","125","Mini Swift","2","2","0.078","","0.078","0.078","20","1105.877","19","51.402","0.0","0.0","0.0","0","Kart Republic Mini","Vienna VA"
"Salvador della Vecchia","3","3","106","Mini Swift","14","14","0.037","","0.115","0.115","20","1105.914","18","51.525","0.0","0.0","0.0","0","Energy Kart Storm","Doral  FL"
"Carson Weinberg","4","4","187","Mini Swift","3","3","0.252","","0.367","0.367","20","1106.166","19","51.489","0.0","0.0","0.0","0","CRG Kart CRG","Carrolton GA"
"Tyler Roberts","5","5","199","Mini Swift","8","8","0.105","","0.472","0.472","20","1106.271","14","51.334","0.0","0.0","0.0","0","Parolin Kart","Bertram TX"
"Michael McGaughy","6","6","161","Mini Swift","7","7","0.668","","1.140","1.14","20","1106.939","18","51.476","0.0","0.0","0.0","0","Parolin Kart","Park City UT"
"Turner Brown","7","7","136","Mini Swift","1","1","0.083","","1.223","1.223","20","1107.022","17","51.639","0.0","0.0","0.0","0","CRG CRG","Alamo CA"
"Brady Schad","8","8","165","Mini Swift","4","4","0.245","","1.468","1.468","20","1107.267","18","51.336","0.0","0.0","0.0","0","Nitro Kart Cadet","Plymouth WI"
"Acen Dramaliev","9","9","177","Mini Swift","6","6","4.607","","6.075","6.075","20","1111.874","19","51.522","0.0","0.0","0.0","0","Tecno Kart","Lincolnwood IL"
"Asher Ochstein","10","10","194","Mini Swift","13","13","2.952","","9.027","9.027","20","1114.826","11","51.603","0.0","0.0","0.0","0","Tony Kart","St. Petersburg FL"
"Carter McMurray","11","11","140","Mini Swift","20","20","1.238","","10.265","10.265","20","1116.064","17","51.809","0.0","0.0","0.0","0","CompKart IAME Swift","Mooresville NC"
"Ethan Tovo","12","12","113","Mini Swift","9","9","0.875","","11.140","11.14","20","1116.939","8","52.065","0.0","0.0","0.0","0","Nitro Kart Micro 284 E Tovo","Warrenville IL"
"Jackson Tovo","13","13","131","Mini Swift","16","16","0.373","","11.513","11.513","20","1117.312","17","51.772","0.0","0.0","0.0","0","Parolin Kart Mini","Warrenville IL"
"Fion Shi","14","14","148","Mini Swift","18","18","0.190","","11.703","11.703","20","1117.502","19","51.959","0.0","0.0","0.0","0","Gillard Cadet","Montclair NJ"
"Carson Barry","15","15","117","Mini Swift","25","25","3.606","","15.309","15.309","20","1121.108","20","52.026","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Benym Abernethy","16","16","107","Mini Swift","15","15","0.548","","15.857","15.857","20","1121.656","20","52.243","0.0","0.0","0.0","0","Merlin Kart","Elm Grove WI"
"Tyrone Kemper, Jr.","17","17","141","Mini Swift","30","30","0.198","","16.055","16.055","20","1121.854","18","52.076","0.0","0.0","0.0","0","BirelART Birel","New Orleans LA"
"William Kim","18","18","155","Mini Swift","21","21","1.214","","17.269","17.269","20","1123.068","18","52.23","0.0","0.0","0.0","0","Nitro Kart Mini","Darien CT"
"Travis Pettit","19","19","129","Mini Swift","11","11","0.285","","17.554","17.554","20","1123.353","18","51.831","0.0","0.0","0.0","0","Magik Kart","Mullica Hill NJ"
"Robert Arana","20","20","153","Mini Swift","29","29","4.679","","22.233","22.233","20","1128.032","19","52.118","0.0","0.0","0.0","0","Birel Arts","San Antonio TX"
"Nico Sarphati","21","21","119","Mini Swift","33","33","1.331","","23.564","23.564","20","1129.363","9","52.351","0.0","0.0","0.0","0","GFC Cadet RR5","San Ramon CA"
"Max Weiland","22","22","188","Mini Swift","32","32","0.131","","23.695","23.695","20","1129.494","18","52.436","0.0","0.0","0.0","0","Magik","Westlake OH"
"Gage Korn","23","23","133","Mini Swift","26","26","0.236","","23.931","23.931","20","1129.73","18","52.505","0.0","0.0","0.0","0","Race Factory Cadet","Aurora CO"
"Lillian Scarbrough","24","24","108","Mini Swift","34","34","3.969","","27.900","27.9","20","1133.699","17","52.525","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Forest Adams","25","25","181","Mini Swift","31","31","0.405","","28.305","28.305","20","1134.104","20","52.802","0.0","0.0","0.0","0","Nitro Kart","Snoqualmie WA"
"Mason Barry","26","26","122","Mini Swift","23","23","1.290","","29.595","29.595","20","1135.394","8","52.444","0.0","0.0","0.0","0","Redspeed","Colleyville TX"
"Mateo Calderon","27","27","101","Mini Swift","28","28","7.124","","36.719","36.719","20","1142.518","19","52.902","0.0","0.0","0.0","0","Nitro Kart","San Jose CA"
"Austin Warner","28","28","134","Mini Swift","17","17","2.437","","39.156","39.156","20","1144.955","9","52.313","0.0","0.0","0.0","0","CRG Kart CRG","Dallas GA"
"Isaac Malcuit","29","29","172","Mini Swift","22","22","9 Laps","","DNF","9 Laps","11","650.477","11","52.426","0.0","0.0","0.0","0","KART REPUBLIC","Strasburg OH"
"Ty Fisher","30","30","103","Mini Swift","12","12","4 Laps","","DNF","13 Laps","7","436.239","6","52.261","0.0","0.0","0.0","0","TB Kart R15"
"Henry Taylor","31","31","100","Mini Swift","27","27","1 Lap","","DNF","14 Laps","6","402.52","4","53.199","0.0","0.0","0.0","0","Swift Comp Kart Swift","Boston MA"
"Tristan Murphy","32","32","130","Mini Swift","24","24","5 Laps","","DNF","19 Laps","1","121.164","1","62.193","0.0","0.0","0.0","0","Parolin Kart Opportunity","College Grove TN"
"Davis Henry","33","33","149","Mini Swift","19","19","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BirelART C28","Wichita KS"
"Cade Jaeger","34","34","164","Mini Swift","5","5","","","DQ","0.875","20","1106.674","18","51.35","0.0","0.0","0.0","0","Nitro-Kart","Kewaskum WI"
