"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484723","21 X30 Pro Jr (320#) By Rolison Performance Group","1073746656","Sunday Warm Up","Practice","2022-07-10 12:00:00 UTC","2022-07-10 12:08:32 UTC","FINAL","8","https://racehero.io/events/uspks-road-america/results/1073746656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Caleb Gafrarar","1","1","704","X30 Pro Jr","18","18","","","","0","8","455.683","8","47.657","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Teddy Musella","2","2","725","X30 Pro Jr","21","21","0.189","","0.189","4.155","8","459.838","8","47.846","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Jorge Ortiz","3","3","711","X30 Pro Jr","12","12","0.005","","0.194","0 Laps","8","443.791","8","47.851","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Christian Miles","4","4","707","X30 Pro Jr","10","10","0.013","","0.207","0 Laps","8","444.443","8","47.864","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ernesto Rivera","5","5","724","X30 Pro Jr","23","23","0.047","","0.254","3.646","8","459.329","6","47.911","0.0","0.0","0.0","0","Tony Kart"
"Cameron Brinkman","6","6","799","X30 Pro Jr","9","9","0.022","","0.276","0 Laps","8","443.35","8","47.933","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Max Garcia","7","7","759","X30 Pro Jr","6","6","0.013","","0.289","0 Laps","8","442.458","8","47.946","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Ayden Ingratta","8","8","750","X30 Pro Jr","1","1","0.016","","0.305","0 Laps","8","442.89","8","47.962","0.0","0.0","0.0","0","CRG KT5"
"Joao Vergara","9","9","786","X30 Pro Jr","3","3","0.002","","0.307","0 Laps","8","443.102","8","47.964","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Max Taylor","10","10","733","X30 Pro Jr","19","19","0.022","","0.329","1.642","8","457.325","7","47.986","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Sebastian Wheldon","11","11","798","X30 Pro Jr","11","11","0.128","","0.457","0 Laps","8","445.724","7","48.114","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Javier Herrera","12","12","771","X30 Pro Jr","22","22","0.015","","0.472","5.757","8","461.44","8","48.129","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Enzo Vidmontiene","13","13","795","X30 Pro Jr","14","14","0.048","","0.520","0 Laps","8","447.687","8","48.177","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Christian Cameron","14","14","719","X30 Pro Jr","2","2","0.134","","0.654","0 Laps","8","444.035","8","48.311","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Cooper Beasley","15","15","764","X30 Pro Jr","15","15","0.023","","0.677","0 Laps","8","446.599","6","48.334","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Emma Kate Scarbrough","16","16","708","X30 Pro Jr","20","20","0.059","","0.736","4.798","8","460.481","5","48.393","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Jakub Kolar","17","17","746","X30 Pro Jr","16","16","0.021","","0.757","0 Laps","8","453.051","8","48.414","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Alexander Chartier","18","18","727","X30 Pro Jr","5","5","0.097","","0.854","0 Laps","8","446.255","5","48.511","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Steven Miller","19","19","773","X30 Pro Jr","7","7","0.106","","0.960","0 Laps","8","446.36","6","48.617","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Gavin Whitt","20","20","715","X30 Pro Jr","8","8","0.038","","0.998","0 Laps","8","454.108","8","48.655","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
"Anthony Martella","21","21","742","X30 Pro Jr","4","4","0.087","","1.085","0 Laps","8","449.124","7","48.742","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Leonardo Escorpioni","22","22","755","X30 Pro Jr","13","13","0.001","","1.086","0 Laps","8","451.829","7","48.743","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Luke Powers","23","23","751","X30 Pro Jr","17","17","0.119","","1.205","0 Laps","8","454.837","8","48.862","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
