"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484716","11 X30 Pro Jr (320#) by Rolison Performance Group","1073746617","Final","Race","2022-07-09 18:36:00 UTC","2022-07-09 18:59:13 UTC","FINAL","26","https://racehero.io/events/uspks-road-america/results/1073746617"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Cameron Brinkman","1","1","799","X30 Pro Jr","2","2","","","","0","26","1347.254","19","47.955","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","2","2","724","X30 Pro Jr","4","4","0.517","","0.614","0.614","26","1347.868","15","48.013","0.0","0.0","0.0","0","Tony Kart"
"Max Taylor","3","3","733","X30 Pro Jr","12","12","2.029","","2.643","2.643","26","1349.897","15","47.987","0.0","0.0","0.0","0","Kosmic Kart","Hoboken NJ"
"Teddy Musella","4","4","725","X30 Pro Jr","3","3","0.560","","3.203","3.203","26","1350.457","14","47.971","0.0","0.0","0.0","0","Tony Kart Junior","Orlando FL"
"Max Garcia","5","5","759","X30 Pro Jr","5","5","0.097","","0.097","0.097","26","1347.351","17","47.913","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Christian Miles","6","6","707","X30 Pro Jr","6","6","0.115","","3.318","3.318","26","1350.572","19","48.102","0.0","0.0","0.0","0","Kosmic Kart","Paloma IL"
"Ayden Ingratta","7","7","750","X30 Pro Jr","8","8","0.175","","3.493","3.493","26","1350.747","15","48.072","0.0","0.0","0.0","0","CRG KT5"
"Sebastian Wheldon","8","8","798","X30 Pro Jr","13","13","0.760","","4.253","4.253","26","1351.507","11","48.196","0.0","0.0","0.0","0","Kosmic Kart","Coral Gables FL"
"Jorge Ortiz","9","9","711","X30 Pro Jr","9","9","4.574","","8.827","8.827","26","1356.081","9","48.48","0.0","0.0","0.0","0","Tony Kart 401RR","Orlando FL"
"Jakub Kolar","10","10","746","X30 Pro Jr","14","14","0.714","","9.541","9.541","26","1356.795","17","48.016","0.0","0.0","0.0","0","FA Kart","Key West FL"
"Leonardo Escorpioni","11","11","755","X30 Pro Jr","17","17","0.580","","10.121","10.121","26","1357.375","17","48.207","0.0","0.0","0.0","0","Tony Kart","Windermere FL"
"Caleb Gafrarar","12","12","704","X30 Pro Jr","1","1","0.931","","11.052","11.052","26","1358.306","14","47.913","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Christian Cameron","13","13","719","X30 Pro Jr","19","19","0.824","","11.876","11.876","26","1359.13","25","48.157","0.0","0.0","0.0","0","Tony Kart Tony","Sonoma CA"
"Emma Kate Scarbrough","14","14","708","X30 Pro Jr","11","11","6.304","","18.180","18.18","26","1365.434","14","48.214","0.0","0.0","0.0","0","Kosmic Kart","Peachtree City GA"
"Enzo Vidmontiene","15","15","795","X30 Pro Jr","16","16","1.615","","19.795","19.795","26","1367.049","18","48.317","0.0","0.0","0.0","0","Tony Kart Tony","Saint Cloud FL"
"Cooper Beasley","16","16","764","X30 Pro Jr","10","10","0.189","","19.984","19.984","26","1367.238","14","48.194","0.0","0.0","0.0","0","-- Street Cars/Bikes Red speed","Valrico FL"
"Luke Powers","17","17","751","X30 Pro Jr","15","15","0.718","","20.702","20.702","26","1367.956","13","48.468","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Joao Vergara","18","18","786","X30 Pro Jr","22","22","0.533","","21.235","21.235","26","1368.489","13","48.43","0.0","0.0","0.0","0","Tony Kart","Sunny Isles Beach Fl"
"Anthony Martella","19","19","742","X30 Pro Jr","23","23","0.196","","21.431","21.431","26","1368.685","13","48.384","0.0","0.0","0.0","0","OTK - Cosmic OTK Cosmic"
"Alexander Chartier","20","20","727","X30 Pro Jr","21","21","4.044","","25.475","25.475","26","1372.729","18","48.378","0.0","0.0","0.0","0","Tony 001","Scottsdale AZ"
"Javier Herrera","21","21","771","X30 Pro Jr","18","18","6.261","","31.736","31.736","26","1378.99","25","48.657","0.0","0.0","0.0","0","Tony Kart","MTY NL"
"Steven Miller","22","22","773","X30 Pro Jr","7","7","25 Laps","","DNF","25 Laps","1","130.847","1","52.305","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Gavin Whitt","23","23","715","X30 Pro Jr","20","20","1 Lap","","DNF","26 Laps","0","83.185","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Littleton CO"
