"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484720","15 KA100 Junior (320#) by Timmy Tech","1073746640","Saturday Qualifying C/B/A","Qualifying","2022-07-09 14:07:00 UTC","2022-07-09 14:22:58 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Landon Skinner","1","1","817","KA100 Jr","8","8","","","","0","3","942.114","3","49.189","0.0","0.0","0.0","0","Redspeed","Scurry TX"
"Max Garcia","2","2","859","KA100 Jr","13","13","0.025","","0.025","6.444","3","948.558","3","49.214","0.0","0.0","0.0","0","K.R. WPK","Coconut Grove FL"
"Cameron Brinkman","3","3","823","KA100 Jr","6","6","0.029","","0.054","0 Laps","3","936.978","3","49.243","0.0","0.0","0.0","0","Kosmic Kart","Springfield IL"
"Ernesto Rivera","4","4","822","KA100 Jr","5","5","0.013","","0.067","0 Laps","3","940.399","3","49.256","0.0","0.0","0.0","0","Tony Kart"
"Diego Guiot","5","5","848","KA100 Jr","11","11","0.051","","0.118","4.944","3","947.058","3","49.307","0.0","0.0","0.0","0","Tony Kart","Shenandoah TX"
"Steven Miller","6","6","873","KA100 Jr","20","20","0.012","","0.130","0 Laps","3","656.996","2","49.319","0.0","0.0","0.0","0","Kosmic Kart","Tierra Verde FL"
"Cooper Shipman","7","7","814","KA100 Jr","21","21","0.008","","0.138","0 Laps","3","660.005","2","49.327","0.0","0.0","0.0","0","FA Kart","Austin TX"
"Caleb Gafrarar","8","8","804","KA100 Jr","7","7","0.001","","0.139","0 Laps","3","940.221","3","49.328","0.0","0.0","0.0","0","Tony Kart Kosmic","Midland NC"
"Luke Powers","9","9","854","KA100 Jr","28","28","0.009","","0.148","0 Laps","3","671.531","3","49.337","0.0","0.0","0.0","0","Tony Kart Red Speed","Indianapolis IN"
"Helio Meza","10","10","827","KA100 Jr","12","12","0.027","","0.175","4.549","3","946.663","3","49.364","0.0","0.0","0.0","0","Tony Kart","Spring TX"
