"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484722","17 KA100 Sr (360#) by Mike Doty Racing","1073746655","Saturday Qualifying D/C/B/A","Qualifying","2022-07-09 14:34:00 UTC","2022-07-09 14:55:38 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Brandon Lemke","1","1","901","KA100 Sr","1","1","","","","0","3","1220.437","3","48.556","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Jeremy Fletcher","2","2","922","KA100 Sr","4","4","0.095","","0.095","4.865","3","1225.302","2","48.651","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Austin Jurs","3","3","938","KA100 Sr","11","11","0.126","","0.221","20.154","3","1240.591","2","48.777","0.0","0.0","0.0","0","Redspeed","Union IL"
"Aden Rudolph","4","4","979","KA100 Sr","2","2","0.031","","0.252","2.509","3","1222.946","3","48.808","0.0","0.0","0.0","0","BirelART","New Caney TX"
"Nicholas Terlecki","5","5","988","KA100 Sr","10","10","0.147","","0.399","19.986","3","1240.423","2","48.955","0.0","0.0","0.0","0","Merlin Kart LM30","Gilberts IL"
"Connor Ferris","6","6","902","KA100 Sr","5","5","0.004","","0.403","7.243","3","1227.68","2","48.959","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Alex Stanfield","7","7","906","KA100 Sr","3","3","0.003","","0.406","5.11","3","1225.547","2","48.962","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Aiden Levy","8","8","990","KA100 Sr","7","7","0.038","","0.444","10.372","3","1230.809","3","49.0","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Collin Hayes","9","9","992","KA100 Sr","25","25","0.033","","0.477","0 Laps","3","954.809","2","49.033","0.0","0.0","0.0","0","Tony Kart","Cornelius NC"
"Gia Cicero","10","10","943","KA100 Sr","9","9","0.006","","0.483","18.479","3","1238.916","3","49.039","0.0","0.0","0.0","0","Tony Kart Kosmic","Pound Ridge NY"
"Chase Hand","11","11","927","KA100 Sr","12","12","0.015","","0.498","23.226","3","1243.663","2","49.054","0.0","0.0","0.0","0","Kosmic Kart","Wilton CA"
"Tyler Wettengel","12","12","933","KA100 Sr","8","8","0.001","","0.499","12.782","3","1233.219","3","49.055","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"Gavin Bayliff","13","13","964","KA100 Sr","16","16","0.013","","0.512","0 Laps","3","939.934","3","49.068","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Adrian Cruz","14","14","967","KA100 Sr","28","28","0.019","","0.531","0 Laps","3","961.879","3","49.087","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Jonah Hanrahan","15","15","920","KA100 Sr","55","55","0.034","","0.565","0 Laps","3","293.051","2","49.121","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"Kingston Himes","16","16","905","KA100 Sr","32","32","0.028","","0.593","0 Laps","3","552.287","2","49.149","0.0","0.0","0.0","0","Tony Kart","Sanger TX"
"Finnegan Bayliff","17","17","949","KA100 Sr","20","20","0.017","","0.610","0 Laps","3","947.438","2","49.166","0.0","0.0","0.0","0","TKG KART Republic KR 2","Batavia OH"
"Zach Collins","18","18","918","KA100 Sr","13","13","0.003","","0.613","25.543","3","1245.98","2","49.169","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Vinnie Meskelis","19","19","948","KA100 Sr","26","26","0.040","","0.653","0 Laps","3","962.847","3","49.209","0.0","0.0","0.0","0","Redspeed","Dallas TX"
"Luke Welcome","20","20","974","KA100 Sr","24","24","0.021","","0.674","0 Laps","3","954.68","2","49.23","0.0","0.0","0.0","0","Tony Kart","Miami FL"
"Logan Mueller","21","21","907","KA100 Sr","15","15","0.006","","0.680","0 Laps","3","938.029","2","49.236","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"John Burke","22","22","904","KA100 Sr","22","22","0.017","","0.697","0 Laps","3","949.866","3","49.253","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Race Liberante","23","23","969","KA100 Sr","6","6","0.025","","0.722","9.183","3","1229.62","3","49.278","0.0","0.0","0.0","0","Race Factory SS","Sewickly PA"
"Zander Rogers","24","24","946","KA100 Sr","14","14","0.027","","0.749","27.594","3","1248.031","3","49.305","0.0","0.0","0.0","0","Zander Tony Kart","Lavon TX"
"Cameron Steller","25","25","923","KA100 Sr","30","30","0.004","","0.753","0 Laps","3","549.519","2","49.309","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Adam Maxwell","26","26","978","KA100 Sr","19","19","0.014","","0.767","0 Laps","3","943.731","2","49.323","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Keegan Bosch","27","27","916","KA100 Sr","34","34","0.044","","0.811","0 Laps","3","556.839","1","49.367","0.0","0.0","0.0","0","Race Factory","Franksville WI"
"Pj Lyda","28","28","900","KA100 Sr","54","54","0.073","","0.884","0 Laps","3","292.869","3","49.44","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Adam Crepin","29","29","973","KA100 Sr","31","31","0.025","","0.909","0 Laps","3","551.567","2","49.465","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Oliver Cunningham","30","30","959","KA100 Sr","17","17","0.007","","0.916","0 Laps","3","942.747","2","49.472","0.0","0.0","0.0","0","Exprit","River Hills WI"
"TJ Koyen","31","31","968","KA100 Sr","40","40","0.079","","0.995","0 Laps","3","574.661","3","49.551","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"James Overbeck","32","32","996","KA100 Sr","23","23","0.033","","1.028","0 Laps","3","955.299","1","49.584","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Emory Lyda","33","33","945","KA100 Sr","21","21","0.010","","1.038","0 Laps","3","950.892","3","49.594","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Tyler Stephens","34","34","965","KA100 Sr","43","43","0.009","","1.047","0 Laps","3","269.589","1","49.603","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Lydia Small","35","35","915","KA100 Sr","41","41","0.041","","1.088","0 Laps","3","572.58","3","49.644","0.0","0.0","0.0","0","Tony Kart OTK","Glendale AZ"
"Brooke Nachtmann","36","36","930","KA100 Sr","44","44","0.005","","1.093","0 Laps","3","281.983","3","49.649","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Diego Contecha","37","37","911","KA100 Sr","18","18","0.001","","1.094","1 Lap","2","894.038","1","49.65","0.0","0.0","0.0","0","Tony Kart"
"Caleb Patrie","38","38","950","KA100 Sr","49","49","0.054","","1.148","0 Laps","3","281.434","3","49.704","0.0","0.0","0.0","0","Exprit","Waukesha WI"
"Drew James","39","39","929","KA100 Sr","36","36","0.002","","1.150","1 Lap","2","552.127","1","49.706","0.0","0.0","0.0","0","Tony Kart Racer 401R","Mooresville NC"
"Alex Feldstein","40","40","942","KA100 Sr","35","35","0.019","","1.169","0 Laps","3","560.509","3","49.725","0.0","0.0","0.0","0","Merlin Kart","Madison WI"
"Koen Summers","41","41","947","KA100 Sr","27","27","0.017","","1.186","0 Laps","3","961.207","3","49.742","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Mason Surgener","42","42","941","KA100 Sr","38","38","0.069","","1.255","0 Laps","3","572.927","1","49.811","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"Alex Dancho","43","43","935","KA100 Sr","45","45","0.008","","1.263","0 Laps","3","274.158","3","49.819","0.0","0.0","0.0","0","Tony Kart Tony Kart 401R","Easton CT"
"Brooke Berry","44","44","925","KA100 Sr","37","37","0.034","","1.297","0 Laps","3","564.272","3","49.853","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Kyla Anderson","45","45","955","KA100 Sr","50","50","0.016","","1.313","0 Laps","3","284.244","3","49.869","0.0","0.0","0.0","0","Merlin Kart","Shakopee MN"
"Grace Hemmerde","46","46","958","KA100 Sr","48","48","0.016","","1.329","0 Laps","3","280.535","3","49.885","0.0","0.0","0.0","0","Tony Kart","Miami Beach FL"
"Gracian Rzedzian","47","47","984","KA100 Sr","33","33","0.007","","1.336","0 Laps","3","557.556","2","49.892","0.0","0.0","0.0","0","Tecno Kart Thl","Bloomingdale IL"
"Nickolay Doukhov","48","48","937","KA100 Sr","39","39","0.005","","1.341","0 Laps","3","566.443","3","49.897","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Jeremy Fierke","49","49","909","KA100 Sr","29","29","0.012","","1.353","0 Laps","3","549.306","3","49.909","0.0","0.0","0.0","0","kart republic","Joliet IL"
"Gabe Lee","50","50","912","KA100 Sr","46","46","0.141","","1.494","0 Laps","3","281.077","3","50.05","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Kendall Hedge","51","51","994","KA100 Sr","52","52","0.492","","1.986","0 Laps","3","290.264","3","50.542","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Tanner Bunney","52","52","903","KA100 Sr","53","53","0.044","","2.030","0 Laps","3","291.333","3","50.586","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kyle Raymond","53","53","952","KA100 Sr","51","51","0.104","","2.134","0 Laps","3","288.07","3","50.69","0.0","0.0","0.0","0","Kart Republic","Chagrin Falls OH"
"Shayen Sehgal","54","54","981","KA100 Sr","42","42","0.081","","2.215","0 Laps","3","581.476","3","50.771","0.0","0.0","0.0","0","Merlin Kart MR 29","Middleton WI"
"Robert Maier","55","55","951","KA100 Sr","47","47","0.860","","3.075","0 Laps","3","296.131","2","51.631","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
