"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484726","24 X30 Pro Senior (365#) by Franklin Motorsports","1073746694","Sunday Qualifying B/A","Qualifying","2022-07-10 13:56:00 UTC","2022-07-10 14:05:59 UTC","FINAL","3","https://racehero.io/events/uspks-road-america/results/1073746694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Ryan Norberg","1","1","1","X30 Pro Sr","3","3","","","","0","3","509.563","2","46.325","0.0","0.0","0.0","0","Kosmic Kart 2022 Rolison","Orlando FL"
"Tyler McIntyre","2","2","338","X30 Pro Sr","22","22","0.090","","0.090","0 Laps","3","243.862","3","46.415","0.0","0.0","0.0","0","BirelART","Palmetto FL"
"Cameron Weinberg","3","3","379","X30 Pro Sr","12","12","0.080","","0.170","1 Lap","2","479.352","2","46.495","0.0","0.0","0.0","0","CRG Kart CRG","Carrollton GA"
"Colin Warren","4","4","397","X30 Pro Sr","17","17","0.004","","0.174","0 Laps","3","232.465","3","46.499","0.0","0.0","0.0","0","Kart Republic","Naples FL"
"Diego Contecha","5","5","337","X30 Pro Sr","8","8","0.074","","0.248","8.789","3","518.352","3","46.573","0.0","0.0","0.0","0","Tony Kart"
"Diego Ramos","6","6","313","X30 Pro Sr","7","7","","","0.248","7.974","3","517.537","3","46.573","0.0","0.0","0.0","0","BirelART","Kissimmee FL"
"Marijn Kremers","7","7","302","X30 Pro Sr","9","9","0.086","","0.334","11.282","3","520.845","2","46.659","0.0","0.0","0.0","0","BirelART"
"Paul Bocuse","8","8","371","X30 Pro Sr","1","1","0.073","","0.407","0 Laps","3","507.661","2","46.732","0.0","0.0","0.0","0","Kosmic","Orlando FL"
"Adam Maxwell","9","9","341","X30 Pro Sr","28","28","0.023","","0.430","0 Laps","3","255.557","3","46.755","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Hayden Jones","10","10","316","X30 Pro Sr","2","2","0.008","","0.438","0 Laps","3","509.19","2","46.763","0.0","0.0","0.0","0","Tony Kart 412R","Matthews NC"
"Wes Duchak","11","11","335","X30 Pro Sr","16","16","0.028","","0.466","27.267","3","536.83","2","46.791","0.0","0.0","0.0","0","Kosmic Kart Mercury R","Jupiter FL"
"Ryan Vincent","12","12","330","X30 Pro Sr","23","23","0.020","","0.486","0 Laps","3","245.488","1","46.811","0.0","0.0","0.0","0","EOS 125cc","San Diego CA"
"Justin White","13","13","323","X30 Pro Sr","26","26","0.003","","0.489","0 Laps","3","251.577","3","46.814","0.0","0.0","0.0","0","Tony Kart Gillard","Hunlock Creek PA"
"Dante Yu","14","14","344","X30 Pro Sr","5","5","0.035","","0.524","9.32","3","518.883","3","46.849","0.0","0.0","0.0","0","Tony Kart","Temple City CA"
"Austin Garrison","15","15","329","X30 Pro Sr","6","6","0.018","","0.542","6.709","3","516.272","2","46.867","0.0","0.0","0.0","0","CRG","Davie FL"
"Aidan Fox","16","16","374","X30 Pro Sr","4","4","0.004","","0.546","1.86","3","511.423","2","46.871","0.0","0.0","0.0","0","FA Kart","Redding CT"
"Oscar Panozzo","17","17","343","X30 Pro Sr","24","24","0.045","","0.591","0 Laps","3","248.133","2","46.916","0.0","0.0","0.0","0","BirelART","Bradenton FL"
"Jeremy Fletcher","18","18","322","X30 Pro Sr","14","14","","","0.591","24.291","3","533.854","3","46.916","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Jack Jeffers","19","19","333","X30 Pro Sr","15","15","0.004","","0.595","30.478","3","540.041","1","46.92","0.0","0.0","0.0","0","Tony Kart REDSPEED","San Antonio TX"
"Pauly Massimino","20","20","340","X30 Pro Sr","20","20","0.003","","0.598","0 Laps","3","240.272","3","46.923","0.0","0.0","0.0","0","Kosmic Kart Kosmic","Indian Trail NC"
"Justin Adakonis","21","21","318","X30 Pro Sr","10","10","0.095","","0.693","13.973","3","523.536","2","47.018","0.0","0.0","0.0","0","Lando Norris Kart","Ridgefield CT"
"Kevin Quevedo","22","22","373","X30 Pro Sr","13","13","0.034","","0.727","21.672","3","531.235","3","47.052","0.0","0.0","0.0","0","Kosmic Kart 2021","DORAL FL"
"Santiago Fernandez","23","23","369","X30 Pro Sr","11","11","0.036","","0.763","16.464","3","526.027","3","47.088","0.0","0.0","0.0","0","Kosmic Kart","Miami FL"
"Guilherme Quintero","24","24","398","X30 Pro Sr","19","19","0.002","","0.765","0 Laps","3","237.903","3","47.09","0.0","0.0","0.0","0"
"Nicholas Hornbostel","25","25","324","X30 Pro Sr","27","27","0.021","","0.786","0 Laps","3","255.135","3","47.111","0.0","0.0","0.0","0","Toronto Ontario"
"Dylan DenHaese","26","26","372","X30 Pro Sr","21","21","0.022","","0.808","0 Laps","3","243.669","3","47.133","0.0","0.0","0.0","0","Kosmic Kart Kosmic Mercury R","Port Byron NY"
"Gabriel Kawer","27","27","300","X30 Pro Sr","18","18","0.044","","0.852","0 Laps","3","238.784","3","47.177","0.0","0.0","0.0","0","BirelART RY-30 S14","Ft. Lauderdale FL"
"Alex Nowysz","28","28","366","X30 Pro Sr","25","25","0.118","","0.970","0 Laps","3","251.477","3","47.295","0.0","0.0","0.0","0","Redspeed Redspeed","Adel IA"
"Tyler Lemp","29","29","367","X30 Pro Sr","29","29","0.217","","1.187","0 Laps","3","259.931","2","47.512","0.0","0.0","0.0","0","Kosmic Kart","Charter Township of Clinton MI"
"Presley Whitney","30","30","387","X30 Pro Sr","30","30","0.385","","1.572","0 Laps","3","263.386","2","47.897","0.0","0.0","0.0","0","Tony Kart","Davison MI"
"Nalin Shah","31","31","375","X30 Pro Sr","31","31","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ottawa ON"
