"Event ID","Event Name","Started At","Ended At"
"1032-2332-2147484707-20220708","USPKS @ Road America","2022-07-08 13:30:00 UTC","2022-07-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"79","Road America","2332","UPSKS Motorsplex Layout","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484729","27 KA100 Sr (360#) by Mike Doty Racing","1073746682","Prefinal ODD","Race","2022-07-10 16:57:00 UTC","2022-07-10 17:14:05 UTC","FINAL","16","https://racehero.io/events/uspks-road-america/results/1073746682"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Jeremy Fletcher","1","1","922","KA100 Sr","4","4","","","","0","16","845.488","14","48.948","0.0","0.0","0.0","0","Tony Kart Racer 401RR","St. Cloud FL"
"Alex Stanfield","2","2","906","KA100 Sr","1","1","0.143","","0.143","0.143","16","845.631","14","48.924","0.0","0.0","0.0","0","Tony Kart Tony Kart","Argyle TX"
"Brandon Lemke","3","3","901","KA100 Sr","2","2","0.366","","0.509","0.509","16","845.997","10","48.947","0.0","0.0","0.0","0","Merlin Kart 2021 merlin mr29","Eagle WI"
"Adam Maxwell","4","4","978","KA100 Sr","8","8","0.093","","0.602","0.602","16","846.09","10","49.065","0.0","0.0","0.0","0","Tony Kart","Greenwood IN"
"Aiden Levy","5","5","990","KA100 Sr","5","5","0.327","","0.929","0.929","16","846.417","10","49.121","0.0","0.0","0.0","0","FA Kart Kart Republic","Charlotte NC"
"Pj Lyda","6","6","900","KA100 Sr","9","9","0.051","","0.980","0.98","16","846.468","10","49.052","0.0","0.0","0.0","0","Tony Kart Lando Norris","Plain City OH"
"Tyler Wettengel","7","7","933","KA100 Sr","10","10","0.288","","1.268","1.268","16","846.756","10","49.111","0.0","0.0","0.0","0","Tony Kart 2022 Kart Republic","Davidson NC"
"John Burke","8","8","904","KA100 Sr","7","7","0.379","","1.647","1.647","16","847.135","14","49.185","0.0","0.0","0.0","0","Tony Kart 401R","Carrollton TX"
"Connor Ferris","9","9","902","KA100 Sr","3","3","0.256","","1.903","1.903","16","847.391","10","49.149","0.0","0.0","0.0","0","Kart Republic Kart Republic","Hackettstown NJ"
"Adam Crepin","10","10","973","KA100 Sr","11","11","0.090","","1.993","1.993","16","847.481","10","49.125","0.0","0.0","0.0","0","Merlin","Bridgeton MO"
"Zach Collins","11","11","918","KA100 Sr","6","6","0.241","","2.234","2.234","16","847.722","15","49.128","0.0","0.0","0.0","0","WPK","Roscoe IL"
"Logan Mueller","12","12","907","KA100 Sr","16","16","0.192","","2.426","2.426","16","847.914","15","49.112","0.0","0.0","0.0","0","Kart Republic","Taylor Mill KY"
"Emory Lyda","13","13","945","KA100 Sr","15","15","0.966","","3.392","3.392","16","848.88","15","49.293","0.0","0.0","0.0","0","Merlin Kart","Lexington NC"
"Tyler Stephens","14","14","965","KA100 Sr","24","24","0.809","","4.201","4.201","16","849.689","14","49.15","0.0","0.0","0.0","0","Tony Kart Redspeed","Bixby OK"
"Adrian Cruz","15","15","967","KA100 Sr","17","17","0.218","","4.419","4.419","16","849.907","9","49.118","0.0","0.0","0.0","0","Exprit","Fort Worth TX"
"Jonah Hanrahan","16","16","920","KA100 Sr","12","12","0.059","","4.478","4.478","16","849.966","15","49.282","0.0","0.0","0.0","0","Kart Republic","New Richmond OH"
"James Overbeck","17","17","996","KA100 Sr","20","20","2.833","","7.311","7.311","16","852.799","9","49.512","0.0","0.0","0.0","0","Tony Kart 401R","Cincinnati  OH"
"Koen Summers","18","18","947","KA100 Sr","21","21","2.962","","10.273","10.273","16","855.761","14","49.496","0.0","0.0","0.0","0","Koen Tony Kart","Lavon TX"
"Nickolay Doukhov","19","19","937","KA100 Sr","18","18","0.983","","11.256","11.256","16","856.744","14","49.545","0.0","0.0","0.0","0","Kart Republik","Mason OH"
"Mason Surgener","20","20","941","KA100 Sr","19","19","2.612","","13.868","13.868","16","859.356","8","49.76","0.0","0.0","0.0","0","KRT Kart Kart Republic #941","Lansing MI"
"TJ Koyen","21","21","968","KA100 Sr","13","13","0.409","","14.277","14.277","16","859.765","9","49.536","0.0","0.0","0.0","0","Exprit","Sun Prairie WI"
"Brooke Berry","22","22","925","KA100 Sr","25","25","0.375","","14.652","14.652","16","860.14","16","49.984","0.0","0.0","0.0","0","Tony Kart 401 R","Katy TX"
"Brooke Nachtmann","23","23","930","KA100 Sr","23","23","8.950","","23.602","23.602","16","869.09","13","49.98","0.0","0.0","0.0","0","REDSPEED-OTK","mooresville NC"
"Gabe Lee","24","24","912","KA100 Sr","26","26","1.562","","25.164","25.164","16","870.652","9","49.799","0.0","0.0","0.0","0","Kosmic Kart","Madison WI"
"Tanner Bunney","25","25","903","KA100 Sr","27","27","3.196","","28.360","28.36","16","873.848","8","50.866","0.0","0.0","0.0","0","Kosmic Kart","Glenshaw PA"
"Kendall Hedge","26","26","994","KA100 Sr","22","22","6 Laps","","DNF","6 Laps","10","558.805","8","49.67","0.0","0.0","0.0","0","WPK","Indianapolis IN"
"Cameron Steller","27","27","923","KA100 Sr","14","14","1 Lap","","DNF","7 Laps","9","502.633","9","49.506","0.0","0.0","0.0","0","Tony Kart","Celina TX"
"Robert Maier","28","28","951","KA100 Sr","28","28","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart 2021","Oakland FL"
